Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BL6 5HL,Yes,53.596537,-2.567385,362546,411257,SD625112,4/1/2003 12:00:00 AM,,102,146,49,Blackrod,0.6,Greater Manchester,Horwich,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
BL6 5UH,No,53.600487,-2.574178,362100,411700,SD620117,4/1/1987 12:00:00 AM,5/1/1994 12:00:00 AM,107,,,Blackrod,1.0,,,,,Chorley,Adlington & Anderton,Chorley Rural East
BL6 5UL,No,53.600487,-2.574178,362100,411700,SD620117,3/1/1988 12:00:00 AM,5/1/1994 12:00:00 AM,107,,,Blackrod,1.0,,,,,Chorley,Adlington & Anderton,Chorley Rural East
BL6 5UN,No,53.600487,-2.574178,362100,411700,SD620117,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,107,,,Blackrod,1.0,,,,,Chorley,Adlington & Anderton,Chorley Rural East
BL6 5UZ,Yes,53.599108,-2.574339,362088,411547,SD620115,1/1/1980 12:00:00 AM,,110,,,Blackrod,0.9,,,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
BL6 5WW,No,53.600487,-2.574178,362100,411700,SD620117,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,107,,,Blackrod,1.0,,,,,Chorley,Adlington & Anderton,Chorley Rural East
BL6 5WZ,No,53.600546,-2.572970,362180,411706,SD621117,5/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,110,,,Blackrod,1.0,,,,,Chorley,Adlington & Anderton,Chorley Rural East
BL6 5YT,No,53.600546,-2.572970,362180,411706,SD621117,6/1/2002 12:00:00 AM,10/1/2002 12:00:00 AM,110,,,Blackrod,1.0,,,,,Chorley,Adlington & Anderton,Chorley Rural East
BL6 5YU,No,53.600546,-2.572970,362180,411706,SD621117,6/1/2002 12:00:00 AM,4/1/2003 12:00:00 AM,110,,,Blackrod,1.0,,,,,Chorley,Adlington & Anderton,Chorley Rural East
BL6 5YW,No,53.600546,-2.572970,362180,411706,SD621117,6/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,110,,,Blackrod,1.0,,,,,Chorley,Adlington & Anderton,Chorley Rural East
BL6 5YX,No,53.600546,-2.572970,362180,411706,SD621117,12/1/2001 12:00:00 AM,5/1/2005 12:00:00 AM,110,,,Blackrod,1.0,,,,,Chorley,Adlington & Anderton,Chorley Rural East
BL6 5YY,No,53.600546,-2.572970,362180,411706,SD621117,12/1/2001 12:00:00 AM,1/1/2003 12:00:00 AM,110,,,Blackrod,1.0,,,,,Chorley,Adlington & Anderton,Chorley Rural East
BL6 7RH,Yes,53.603183,-2.559027,363105,411992,SD631119,12/1/1996 12:00:00 AM,,113,9,4,Blackrod,1.5,,,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
BL6 7RN,Yes,53.603587,-2.559108,363100,412037,SD630120,1/1/1980 12:00:00 AM,,114,2,1,Blackrod,1.5,,,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
BL6 7RR,Yes,53.602944,-2.560082,363035,411966,SD630119,1/1/1980 12:00:00 AM,,114,8,3,Blackrod,1.4,,,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
BL6 7RS,No,53.600304,-2.563341,362817,411674,SD628116,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,107,,,Blackrod,1.1,,,,,Chorley,Adlington & Anderton,Chorley Rural East
BL6 7RW,Yes,53.605708,-2.564833,362723,412276,SD627122,1/1/1980 12:00:00 AM,,125,9,4,Blackrod,1.6,,,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9EX,No,53.620989,-2.583497,361502,413986,SD615139,1/1/1980 12:00:00 AM,2/1/2021 12:00:00 AM,147,1,1,Adlington (Lancashire),1.6,,,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9EY,Yes,53.623361,-2.583666,361493,414250,SD614142,1/1/1980 12:00:00 AM,,147,13,7,Adlington (Lancashire),1.7,,,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9HE,Yes,53.623243,-2.574532,362097,414232,SD620142,1/1/1980 12:00:00 AM,,140,10,4,Adlington (Lancashire),2.2,,,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9HF,Yes,53.620018,-2.585419,361374,413879,SD613138,1/1/1980 12:00:00 AM,,148,3,1,Adlington (Lancashire),1.4,,,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9HG,Yes,53.617545,-2.580139,361721,413601,SD617136,1/1/1980 12:00:00 AM,,159,26,9,Adlington (Lancashire),1.6,,,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9HH,Yes,53.611398,-2.578074,361852,412916,SD618129,1/1/1980 12:00:00 AM,,129,15,6,Adlington (Lancashire),1.7,,,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9HJ,Yes,53.610843,-2.575588,362016,412853,SD620128,1/1/1980 12:00:00 AM,,135,10,5,Adlington (Lancashire),1.8,,,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9HL,Yes,53.610698,-2.579136,361781,412839,SD617128,1/1/1980 12:00:00 AM,,122,44,23,Adlington (Lancashire),1.6,,,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9HN,Yes,53.613010,-2.587905,361203,413101,SD612131,1/1/1980 12:00:00 AM,,118,64,30,Adlington (Lancashire),1.0,Preston,Adlington,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9HP,Yes,53.606515,-2.582119,361580,412375,SD615123,1/1/1980 12:00:00 AM,,106,18,5,Adlington (Lancashire),1.6,,,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9HQ,Yes,53.612294,-2.576681,361945,413015,SD619130,1/1/1980 12:00:00 AM,,140,7,4,Adlington (Lancashire),1.7,,,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9HR,Yes,53.614658,-2.589562,361095,413285,SD610132,1/1/1980 12:00:00 AM,,122,59,23,Adlington (Lancashire),0.9,Preston,Adlington,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9HS,Yes,53.614330,-2.592233,360918,413250,SD609132,1/1/1980 12:00:00 AM,,116,55,24,Adlington (Lancashire),0.7,Preston,Adlington,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9HW,Yes,53.613462,-2.587488,361231,413151,SD612131,1/1/1980 12:00:00 AM,,122,33,19,Adlington (Lancashire),1.0,Preston,Adlington,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9LL,Yes,53.615072,-2.591336,360978,413332,SD609133,4/1/1987 12:00:00 AM,,120,59,29,Adlington (Lancashire),0.8,Preston,Adlington,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9LX,Yes,53.615490,-2.594108,360795,413380,SD607133,1/1/1980 12:00:00 AM,,115,69,30,Adlington (Lancashire),0.6,Preston,Adlington,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9LZ,Yes,53.615641,-2.592554,360898,413396,SD608133,1/1/1980 12:00:00 AM,,121,95,49,Adlington (Lancashire),0.7,Preston,Adlington,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9NR,Yes,53.618042,-2.596019,360671,413665,SD606136,1/1/1980 12:00:00 AM,,121,39,18,Adlington (Lancashire),0.7,Preston,Adlington,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9NS,Yes,53.619408,-2.594194,360793,413816,SD607138,1/1/1980 12:00:00 AM,,128,37,15,Adlington (Lancashire),0.9,Preston,Adlington,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9NT,Yes,53.618089,-2.595506,360705,413670,SD607136,1/1/1980 12:00:00 AM,,123,26,8,Adlington (Lancashire),0.7,Preston,Adlington,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9NU,Yes,53.619256,-2.595475,360708,413800,SD607137,1/1/1980 12:00:00 AM,,126,6,2,Adlington (Lancashire),0.8,Preston,Adlington,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9NW,Yes,53.618561,-2.596009,360672,413723,SD606137,1/1/1980 12:00:00 AM,,123,70,31,Adlington (Lancashire),0.8,Preston,Adlington,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9NY,Yes,53.619296,-2.594963,360742,413804,SD607138,1/1/1980 12:00:00 AM,,127,2,1,Adlington (Lancashire),0.9,Preston,Adlington,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9PG,Yes,53.618347,-2.594300,360785,413698,SD607136,1/1/1980 12:00:00 AM,,128,8,4,Adlington (Lancashire),0.8,Preston,Adlington,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9PH,Yes,53.619755,-2.593080,360867,413854,SD608138,1/1/1980 12:00:00 AM,,130,26,11,Adlington (Lancashire),1.0,Preston,Adlington,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9PJ,Yes,53.617869,-2.590922,361008,413643,SD610136,1/1/1980 12:00:00 AM,,133,15,7,Adlington (Lancashire),1.0,Preston,Adlington,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9PL,Yes,53.618231,-2.592393,360911,413684,SD609136,1/1/1980 12:00:00 AM,,132,42,19,Adlington (Lancashire),0.9,Preston,Adlington,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9PN,Yes,53.617689,-2.594729,360756,413625,SD607136,1/1/1980 12:00:00 AM,,123,83,34,Adlington (Lancashire),0.7,Preston,Adlington,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9PP,Yes,53.617680,-2.592900,360877,413623,SD608136,1/1/1980 12:00:00 AM,,128,76,30,Adlington (Lancashire),0.8,Preston,Adlington,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9PQ,Yes,53.619389,-2.592531,360903,413813,SD609138,1/1/1980 12:00:00 AM,,133,120,52,Adlington (Lancashire),1.0,Preston,Adlington,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
PR6 9PW,Yes,53.617619,-2.596119,360664,413618,SD606136,1/1/1980 12:00:00 AM,,119,13,8,Adlington (Lancashire),0.7,Preston,Adlington,United Utilities,,Chorley,Adlington & Anderton,Chorley Rural East
