Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LL40 2HR,Yes,52.804513,-3.889909,272695,324670,SH726246,1/1/1980 12:00:00 AM,,64,5,2,Talybont,14.3,,,Dwr Cymru Welsh Water,,Gwynedd,Brithdir and Llanfachreth/Ganllwyd/Llanelltyd,
LL40 2HT,Yes,52.806634,-3.889452,272732,324905,SH727249,1/1/1980 12:00:00 AM,,68,2,2,Talybont,14.4,,,Dwr Cymru Welsh Water,,Gwynedd,Brithdir and Llanfachreth/Ganllwyd/Llanelltyd,
LL40 2HU,Yes,52.810006,-3.892195,272557,325285,SH725252,8/1/1993 12:00:00 AM,,93,6,3,Talybont,14.3,,,Dwr Cymru Welsh Water,,Gwynedd,Brithdir and Llanfachreth/Ganllwyd/Llanelltyd,
LL40 2LE,Yes,52.817138,-3.885841,273006,326067,SH730260,1/1/1980 12:00:00 AM,,177,3,1,Talybont,15.0,,,Dwr Cymru Welsh Water,,Gwynedd,Brithdir and Llanfachreth/Ganllwyd/Llanelltyd,
LL40 2LH,Yes,52.814831,-3.868024,274200,325779,SH741257,1/1/1980 12:00:00 AM,,188,2,1,Talybont,16.1,,,Dwr Cymru Welsh Water,,Gwynedd,Brithdir and Llanfachreth/Ganllwyd/Llanelltyd,
LL40 2PB,Yes,52.812211,-3.862961,274534,325479,SH745254,1/1/1980 12:00:00 AM,,180,4,2,Talybont,16.3,,,Dwr Cymru Welsh Water,,Gwynedd,Brithdir and Llanfachreth/Ganllwyd/Llanelltyd,
LL40 2PD,Yes,52.816111,-3.863256,274525,325913,SH745259,1/1/1980 12:00:00 AM,,59,2,1,Talybont,16.4,,,Dwr Cymru Welsh Water,,Gwynedd,Brithdir and Llanfachreth/Ganllwyd/Llanelltyd,
LL40 2PE,Yes,52.815342,-3.855364,275055,325814,SH750258,1/1/1980 12:00:00 AM,,172,3,1,Talybont,16.9,,,Dwr Cymru Welsh Water,,Gwynedd,Brithdir and Llanfachreth/Ganllwyd/Llanelltyd,
LL40 2TG,Yes,52.803910,-3.889829,272699,324603,SH726246,1/1/1980 12:00:00 AM,,56,4,3,Talybont,14.3,,,Dwr Cymru Welsh Water,,Gwynedd,Brithdir and Llanfachreth/Ganllwyd/Llanelltyd,
LL40 2TH,Yes,52.803619,-3.890152,272676,324571,SH726245,1/1/1980 12:00:00 AM,,61,25,8,Talybont,14.3,,,Dwr Cymru Welsh Water,,Gwynedd,Brithdir and Llanfachreth/Ganllwyd/Llanelltyd,
LL40 2TN,Yes,52.799555,-3.902021,271864,324140,SH718241,1/1/1980 12:00:00 AM,,178,6,2,Talybont,13.4,,,Dwr Cymru Welsh Water,,Gwynedd,Brithdir and Llanfachreth/Ganllwyd/Llanelltyd,
LL43 2AA,Yes,52.776028,-4.093513,258879,321882,SH588218,1/1/1980 12:00:00 AM,,35,25,13,Talybont,0.4,Tal-y-bont (Gwynedd),,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
LL43 2AB,Yes,52.777437,-4.094159,258840,322040,SH588220,1/1/1980 12:00:00 AM,,36,11,4,Talybont,0.6,Tal-y-bont (Gwynedd),,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
LL43 2AD,Yes,52.776560,-4.097971,258580,321950,SH585219,1/1/1980 12:00:00 AM,,23,1,1,Talybont,0.4,,,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
LL43 2AE,Yes,52.778144,-4.095379,258760,322121,SH587221,1/1/1980 12:00:00 AM,,31,24,13,Talybont,0.6,Tal-y-bont (Gwynedd),,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
LL43 2AF,Yes,52.779469,-4.096169,258711,322270,SH587222,1/1/1980 12:00:00 AM,,30,16,6,Talybont,0.8,Tal-y-bont (Gwynedd),,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
LL43 2AG,Yes,52.776207,-4.091001,259049,321897,SH590218,1/1/1980 12:00:00 AM,,43,70,44,Talybont,0.5,Tal-y-bont (Gwynedd),,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
LL43 2AH,Yes,52.777340,-4.085768,259406,322013,SH594220,1/1/1980 12:00:00 AM,,49,6,2,Talybont,0.9,Tal-y-bont (Gwynedd),,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
LL43 2AJ,Yes,52.771266,-4.101971,258293,321369,SH582213,1/1/1980 12:00:00 AM,,9,,,Talybont,0.4,Tal-y-bont (Gwynedd),,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
LL43 2AL,Yes,52.777121,-4.092171,258973,322001,SH589220,1/1/1980 12:00:00 AM,,43,68,39,Talybont,0.6,Tal-y-bont (Gwynedd),,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
LL43 2AN,Yes,52.775378,-4.092607,258938,321808,SH589218,1/1/1980 12:00:00 AM,,36,9,4,Talybont,0.4,Tal-y-bont (Gwynedd),,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
LL43 2AP,Yes,52.774340,-4.092349,258952,321692,SH589216,1/1/1980 12:00:00 AM,,36,16,11,Talybont,0.3,Tal-y-bont (Gwynedd),,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
LL43 2AQ,Yes,52.772624,-4.100279,258412,321517,SH584215,1/1/1980 12:00:00 AM,,13,24,8,Talybont,0.2,Tal-y-bont (Gwynedd),,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
LL43 2AR,Yes,52.773494,-4.095340,258748,321604,SH587216,1/1/1980 12:00:00 AM,,24,33,16,Talybont,0.1,Tal-y-bont (Gwynedd),,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
LL43 2AS,Yes,52.774703,-4.092536,258941,321733,SH589217,1/1/1980 12:00:00 AM,,36,2,2,Talybont,0.4,Tal-y-bont (Gwynedd),,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
LL43 2AT,Yes,52.783251,-4.067604,260650,322635,SH606226,1/1/1980 12:00:00 AM,,171,2,1,Talybont,2.3,,,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
LL43 2AU,Yes,52.774754,-4.088248,259230,321730,SH592217,1/1/1980 12:00:00 AM,,51,19,5,Talybont,0.6,Tal-y-bont (Gwynedd),,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
LL43 2AW,Yes,52.774957,-4.091000,259045,321758,SH590217,1/1/1980 12:00:00 AM,,41,,,Talybont,0.5,Tal-y-bont (Gwynedd),,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
LL43 2AX,Yes,52.773363,-4.098766,258516,321596,SH585215,1/1/1980 12:00:00 AM,,17,11,3,Talybont,0.2,Tal-y-bont (Gwynedd),,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
LL43 2AY,Yes,52.776332,-4.083386,259563,321896,SH595218,1/1/1980 12:00:00 AM,,75,1,1,Talybont,1.0,,,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
LL43 2AZ,Yes,52.772491,-4.101289,258343,321504,SH583215,1/1/1980 12:00:00 AM,,11,3,1,Talybont,0.3,Tal-y-bont (Gwynedd),,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
LL43 2BA,Yes,52.774597,-4.074126,260182,321685,SH601216,1/1/1980 12:00:00 AM,,168,8,4,Talybont,1.5,,,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
LL43 2BB,Yes,52.776893,-4.088291,259234,321968,SH592219,1/1/1993 12:00:00 AM,,63,74,44,Talybont,0.7,Tal-y-bont (Gwynedd),,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
LL43 2BF,Yes,52.771194,-4.105482,258056,321368,SH580213,7/1/1995 12:00:00 AM,,5,2,1,Talybont,0.6,Tal-y-bont (Gwynedd),,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
LL43 2BJ,Yes,52.771051,-4.104452,258125,321350,SH581213,1/1/1980 12:00:00 AM,,6,4,0,Talybont,0.6,Tal-y-bont (Gwynedd),,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
LL43 2BQ,Yes,52.769922,-4.096991,258625,321210,SH586212,1/1/1980 12:00:00 AM,,12,8,3,Talybont,0.3,,,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
LL43 2BX,Yes,52.780312,-4.085578,259428,322343,SH594223,1/1/1980 12:00:00 AM,,103,4,2,Talybont,1.1,,,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
LL43 2BZ,Yes,52.768323,-4.086843,259304,321012,SH593210,1/1/1980 12:00:00 AM,,37,31,13,Talybont,0.8,,,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
LL43 2LQ,Yes,52.760835,-4.094903,258736,320195,SH587201,1/1/1980 12:00:00 AM,,4,15,9,Talybont,1.3,,,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
LL43 2ZA,No,52.775923,-4.091773,258996,321867,SH589218,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,39,,,Talybont,0.5,Tal-y-bont (Gwynedd),,,,Gwynedd,Dyffryn Ardudwy,
LL44 2RJ,Yes,52.782664,-4.086313,259386,322606,SH593226,1/1/1980 12:00:00 AM,,101,37,18,Talybont,1.3,,,Dwr Cymru Welsh Water,,Gwynedd,Dyffryn Ardudwy,
