Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CO7 7AA,Yes,51.880475,0.996219,606320,224455,TM063244,1/1/1980 12:00:00 AM,,33,35,14,Alresford (Essex),2.9,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7AB,No,51.880665,0.995694,606283,224475,TM062244,1/1/1980 12:00:00 AM,9/1/2020 12:00:00 AM,32,,,Alresford (Essex),3.0,Elmstead Market,,Anglian Water,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7AD,Yes,51.880649,0.996333,606327,224475,TM063244,1/1/1980 12:00:00 AM,,33,20,8,Alresford (Essex),3.0,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7AE,Yes,51.880535,0.997386,606400,224465,TM064244,1/1/1980 12:00:00 AM,,33,4,2,Alresford (Essex),2.9,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7AF,Yes,51.880367,0.997142,606384,224446,TM063244,3/1/2008 12:00:00 AM,,33,14,7,Alresford (Essex),2.9,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7AG,Yes,51.881267,0.996446,606332,224544,TM063245,1/1/1980 12:00:00 AM,,32,45,20,Alresford (Essex),3.0,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7AH,Yes,51.882042,0.997413,606395,224633,TM063246,1/1/1980 12:00:00 AM,,33,28,15,Alresford (Essex),3.1,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7AJ,Yes,51.882043,0.998794,606490,224637,TM064246,1/1/1980 12:00:00 AM,,32,90,40,Alresford (Essex),3.1,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7AL,Yes,51.882058,0.996790,606352,224633,TM063246,1/1/1980 12:00:00 AM,,33,71,35,Alresford (Essex),3.1,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7AN,Yes,51.883327,0.997121,606369,224775,TM063247,1/1/1980 12:00:00 AM,,33,62,25,Alresford (Essex),3.3,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7AP,Yes,51.890138,0.995612,606234,225528,TM062255,1/1/1980 12:00:00 AM,,33,2,1,Alresford (Essex),4.0,,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7AQ,Yes,51.881757,0.998019,606438,224603,TM064246,1/1/1980 12:00:00 AM,,32,27,14,Alresford (Essex),3.1,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7AR,Yes,51.893729,0.996549,606282,225930,TM062259,1/1/1980 12:00:00 AM,,33,8,3,Alresford (Essex),4.4,,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7AS,Yes,51.883151,0.998025,606432,224758,TM064247,1/1/1993 12:00:00 AM,,31,28,9,Alresford (Essex),3.2,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7AT,Yes,51.882783,0.995864,606285,224711,TM062247,1/1/1980 12:00:00 AM,,34,80,28,Alresford (Essex),3.2,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7AU,Yes,51.881562,0.978431,605091,224526,TM050245,1/1/1980 12:00:00 AM,,31,14,5,Wivenhoe,3.2,,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7AW,Yes,51.884798,0.996347,606309,224936,TM063249,1/1/1980 12:00:00 AM,,34,52,19,Alresford (Essex),3.4,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7AX,Yes,51.880181,0.975811,604917,224365,TM049243,1/1/1980 12:00:00 AM,,32,6,3,Wivenhoe,3.0,,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7AY,No,51.894315,0.998638,606423,226001,TM064260,4/1/1987 12:00:00 AM,1/1/2001 12:00:00 AM,33,,,Alresford (Essex),4.5,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7AZ,Yes,51.881825,0.972694,604695,224539,TM046245,1/1/1980 12:00:00 AM,,33,15,2,Wivenhoe,3.0,,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7BA,Yes,51.881681,0.964139,604107,224499,TM041244,1/1/1980 12:00:00 AM,,35,11,4,Hythe (Essex),2.5,,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7BB,Yes,51.886890,0.981153,605254,225126,TM052251,10/1/1987 12:00:00 AM,,33,18,8,Hythe (Essex),3.7,,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7BD,Yes,51.887122,0.971386,604581,225124,TM045251,1/1/1980 12:00:00 AM,,35,1,1,Hythe (Essex),3.0,,,Anglian Water,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7BE,Yes,51.890010,0.964077,604065,225425,TM040254,1/1/1980 12:00:00 AM,,33,10,3,Hythe (Essex),2.6,,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7BN,Yes,51.893646,0.981193,605226,225877,TM052258,1/1/1980 12:00:00 AM,,33,2,1,Hythe (Essex),3.8,,,Anglian Water,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7BP,No,51.892998,0.979319,605100,225800,TM051258,5/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,34,,,Hythe (Essex),3.6,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7BS,No,51.894315,0.998638,606423,226001,TM064260,12/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,33,,,Alresford (Essex),4.5,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7BT,Yes,51.880561,0.998376,606468,224471,TM064244,1/1/1980 12:00:00 AM,,32,22,9,Alresford (Essex),3.0,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7BU,Yes,51.880496,0.998822,606499,224465,TM064244,1/1/1980 12:00:00 AM,,32,11,8,Alresford (Essex),2.9,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7BW,No,51.886455,0.989059,605800,225100,TM057250,8/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,33,,,Alresford (Essex),3.7,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7BX,Yes,51.880103,1.001644,606695,224429,TM066244,1/1/1980 12:00:00 AM,,32,38,13,Alresford (Essex),2.9,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7BY,Yes,51.880968,0.998650,606485,224517,TM064245,1/1/1980 12:00:00 AM,,32,14,6,Alresford (Essex),3.0,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7BZ,Yes,51.885255,1.006856,607030,225017,TM070250,1/1/1980 12:00:00 AM,,28,11,4,Alresford (Essex),3.5,,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7DA,Yes,51.879701,0.998943,606511,224377,TM065243,1/1/1980 12:00:00 AM,,32,54,20,Alresford (Essex),2.9,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7DB,Yes,51.878370,1.001529,606695,224236,TM066242,1/1/1980 12:00:00 AM,,30,35,11,Alresford (Essex),2.7,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7DD,Yes,51.876878,1.006646,607054,224085,TM070240,1/1/1980 12:00:00 AM,,32,8,4,Alresford (Essex),2.6,,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7DE,Yes,51.877636,1.006885,607067,224170,TM070241,6/1/2001 12:00:00 AM,,31,4,1,Alresford (Essex),2.7,,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7DF,Yes,51.872050,1.010813,607363,223560,TM073235,1/1/1980 12:00:00 AM,,24,11,3,Alresford (Essex),2.2,,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7DS,No,51.894315,0.998638,606423,226001,TM064260,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,33,,,Alresford (Essex),4.5,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7DT,No,51.879985,0.995896,606300,224400,TM062243,7/1/1983 12:00:00 AM,1/1/1995 12:00:00 AM,32,,,Alresford (Essex),2.9,Elmstead Market,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7DU,No,51.874977,1.015905,607700,223900,TM076238,2/1/1984 12:00:00 AM,1/1/1995 12:00:00 AM,22,,,Alresford (Essex),2.7,,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7DZ,Yes,51.881301,0.992641,606070,224537,TM060245,1/1/1980 12:00:00 AM,,33,30,12,Alresford (Essex),3.1,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7EA,Yes,51.880969,0.994014,606166,224504,TM061245,1/1/1980 12:00:00 AM,,33,,,Alresford (Essex),3.0,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7EB,No,51.881303,0.992205,606040,224536,TM060245,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,33,,,Alresford (Essex),3.1,Elmstead Market,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7ED,Yes,51.881472,0.989920,605882,224548,TM058245,1/1/1980 12:00:00 AM,,33,14,6,Alresford (Essex),3.1,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7EE,Yes,51.881783,0.992397,606051,224590,TM060245,1/1/1980 12:00:00 AM,,33,44,15,Alresford (Essex),3.1,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7EF,No,51.881892,0.991663,606000,224600,TM059245,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,33,,,Alresford (Essex),3.1,Elmstead Market,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7EG,Yes,51.881928,0.989558,605855,224598,TM058245,1/1/1980 12:00:00 AM,,32,27,10,Alresford (Essex),3.2,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7EH,Yes,51.880849,0.989516,605857,224478,TM058244,1/1/1980 12:00:00 AM,,33,30,16,Alresford (Essex),3.0,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7EJ,Yes,51.880877,0.988791,605807,224479,TM058244,1/1/1980 12:00:00 AM,,33,21,10,Alresford (Essex),3.0,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7EL,Yes,51.881119,0.990594,605930,224511,TM059245,1/1/1980 12:00:00 AM,,32,31,15,Alresford (Essex),3.1,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7EN,Yes,51.882479,0.989450,605845,224659,TM058246,1/1/1980 12:00:00 AM,,32,27,7,Alresford (Essex),3.2,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7EP,Yes,51.869401,0.980024,605256,223178,TM052231,1/1/2004 12:00:00 AM,,31,2,1,Alresford (Essex),2.1,,,Anglian Water,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7EQ,No,51.894315,0.998638,606423,226001,TM064260,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,33,,,Alresford (Essex),4.5,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7ER,Yes,51.879343,0.983327,605438,224293,TM054242,1/1/1980 12:00:00 AM,,32,8,3,Alresford (Essex),3.0,,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7ES,Yes,51.881535,0.988384,605776,224551,TM057245,1/1/1980 12:00:00 AM,,32,21,8,Alresford (Essex),3.1,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7ET,Yes,51.879823,0.994853,606229,224379,TM062243,1/1/1980 12:00:00 AM,,32,,,Alresford (Essex),2.9,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7EU,Yes,51.874402,0.996891,606394,223782,TM063237,1/1/1980 12:00:00 AM,,31,1,1,Alresford (Essex),2.3,,,Anglian Water,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7EW,Yes,51.882434,0.990507,605918,224657,TM059246,1/1/1980 12:00:00 AM,,33,28,10,Alresford (Essex),3.2,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7EX,Yes,51.870799,0.998859,606546,223387,TM065233,1/1/1980 12:00:00 AM,,31,5,2,Alresford (Essex),1.9,,,Anglian Water,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7EY,Yes,51.868835,0.989125,605885,223141,TM058231,1/1/1980 12:00:00 AM,,32,3,2,Alresford (Essex),1.7,,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7FB,No,51.894315,0.998638,606423,226001,TM064260,2/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,33,,,Alresford (Essex),4.5,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7FD,Yes,51.875381,1.006924,607080,223919,TM070239,12/1/2011 12:00:00 AM,,31,,,Alresford (Essex),2.5,,,Anglian Water,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7FF,Yes,51.872876,1.010970,607370,223652,TM073236,3/1/2019 12:00:00 AM,,25,,,Alresford (Essex),2.3,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7FG,Yes,51.879314,1.002943,606788,224345,TM067243,12/1/2017 12:00:00 AM,,31,,,Alresford (Essex),2.8,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7FH,Yes,51.879122,0.998484,606482,224311,TM064243,5/1/2018 12:00:00 AM,,31,,,Alresford (Essex),2.8,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7FZ,Yes,51.879467,1.000817,606641,224356,TM066243,8/1/2020 12:00:00 AM,,32,,,Alresford (Essex),2.8,Elmstead Market,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7GE,Yes,51.879119,0.993673,606151,224297,TM061242,11/1/2020 12:00:00 AM,,32,,,Alresford (Essex),2.8,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7GF,Yes,51.879415,0.992269,606053,224326,TM060243,5/1/2022 12:00:00 AM,,31,,,Alresford (Essex),2.8,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7GG,Yes,51.872597,1.008888,607228,223615,TM072236,7/1/2022 12:00:00 AM,,33,,,Alresford (Essex),2.2,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7GH,Yes,51.879690,0.991386,605991,224354,TM059243,7/1/2020 12:00:00 AM,,31,,,Alresford (Essex),2.9,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7GJ,Yes,51.879906,0.992796,606087,224382,TM060243,6/1/2021 12:00:00 AM,,32,,,Alresford (Essex),2.9,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7GL,Yes,51.879338,0.992845,606093,224319,TM060243,1/1/2021 12:00:00 AM,,31,,,Alresford (Essex),2.8,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7GP,Yes,51.885920,0.994678,606189,225056,TM061250,2/1/2022 12:00:00 AM,,33,,,Alresford (Essex),3.6,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7GQ,Yes,51.885586,0.994714,606193,225019,TM061250,7/1/2022 12:00:00 AM,,33,,,Alresford (Essex),3.5,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7GR,Yes,51.885948,0.992863,606064,225054,TM060250,9/1/2023 12:00:00 AM,,33,,,Alresford (Essex),3.6,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7GS,Yes,51.886405,0.993969,606138,225108,TM061251,12/1/2023 12:00:00 AM,,34,,,Alresford (Essex),3.6,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7GT,Yes,51.886495,0.995036,606211,225121,TM062251,2/1/2022 12:00:00 AM,,35,,,Alresford (Essex),3.6,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7GW,Yes,51.875028,1.006305,607039,223878,TM070238,3/1/2023 12:00:00 AM,,30,,,Alresford (Essex),2.4,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7GX,Yes,51.883179,0.985732,605586,224726,TM055247,2/1/2022 12:00:00 AM,,33,,,Alresford (Essex),3.3,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7GY,Yes,51.883189,0.987128,605682,224731,TM056247,7/1/2022 12:00:00 AM,,33,,,Alresford (Essex),3.3,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7GZ,Yes,51.883868,0.986955,605667,224806,TM056248,2/1/2022 12:00:00 AM,,33,,,Alresford (Essex),3.4,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7HA,Yes,51.873460,0.977343,605053,223622,TM050236,1/1/1980 12:00:00 AM,,33,19,6,Wivenhoe,2.4,,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7HF,Yes,51.872793,1.008596,607207,223636,TM072236,10/1/2022 12:00:00 AM,,28,,,Alresford (Essex),2.2,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7HR,Yes,51.882638,0.988254,605762,224673,TM057246,7/1/1990 12:00:00 AM,,32,41,30,Alresford (Essex),3.2,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7HS,Yes,51.872223,1.009764,607290,223576,TM072235,9/1/2022 12:00:00 AM,,7,,,Alresford (Essex),2.2,Elmstead Market,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7HT,No,51.894315,0.998638,606423,226001,TM064260,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,33,,,Alresford (Essex),4.5,,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7JZ,No,51.894315,0.998638,606423,226001,TM064260,4/1/1987 12:00:00 AM,12/1/1997 12:00:00 AM,33,,,Alresford (Essex),4.5,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7LF,No,51.894315,0.998638,606423,226001,TM064260,12/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,33,,,Alresford (Essex),4.5,,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7LJ,No,51.894315,0.998638,606423,226001,TM064260,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,33,,,Alresford (Essex),4.5,,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7NL,No,51.894315,0.998638,606423,226001,TM064260,12/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,33,,,Alresford (Essex),4.5,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7QP,No,51.894315,0.998638,606423,226001,TM064260,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,33,,,Alresford (Essex),4.5,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7WW,Yes,51.883844,0.986125,605610,224801,TM056248,4/1/2022 12:00:00 AM,,37,,,Alresford (Essex),3.4,Ardleigh,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7XG,Yes,51.878390,0.996880,606375,224225,TM063242,4/1/2023 12:00:00 AM,,39,,,Alresford (Essex),2.7,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7XL,Yes,51.878936,0.994504,606209,224279,TM062242,4/1/2023 12:00:00 AM,,5,,,Alresford (Essex),2.8,Colchester,Colchester,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7XN,Yes,51.878293,0.994301,606198,224207,TM061242,4/1/2023 12:00:00 AM,,15,,,Alresford (Essex),2.7,Clacton-on-Sea,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7XP,Yes,51.880083,0.990758,605946,224396,TM059243,11/1/2023 12:00:00 AM,,32,,,Alresford (Essex),2.9,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7XR,Yes,51.880083,0.990758,605946,224396,TM059243,10/1/2023 12:00:00 AM,,32,,,Alresford (Essex),2.9,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7YA,Yes,51.883189,0.993726,606136,224750,TM061247,1/1/1980 12:00:00 AM,,33,15,9,Alresford (Essex),3.3,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7YB,Yes,51.882629,0.994517,606193,224690,TM061246,1/1/1980 12:00:00 AM,,33,70,30,Alresford (Essex),3.2,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7YD,Yes,51.883582,0.989930,605873,224783,TM058247,1/1/1980 12:00:00 AM,,33,23,12,Alresford (Essex),3.3,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7YE,Yes,51.884302,0.989890,605867,224863,TM058248,1/1/1980 12:00:00 AM,,34,46,21,Alresford (Essex),3.4,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7YF,Yes,51.883152,0.990904,605942,224738,TM059247,1/1/1980 12:00:00 AM,,33,27,18,Alresford (Essex),3.3,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7YG,Yes,51.883737,0.993384,606110,224810,TM061248,1/1/1980 12:00:00 AM,,33,140,62,Alresford (Essex),3.3,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7YH,Yes,51.882572,0.992144,606030,224677,TM060246,1/1/1980 12:00:00 AM,,34,83,34,Alresford (Essex),3.2,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7YJ,Yes,51.882939,0.992227,606034,224718,TM060247,1/1/1980 12:00:00 AM,,34,26,9,Alresford (Essex),3.2,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7YQ,Yes,51.884868,0.990640,605916,224928,TM059249,1/1/1980 12:00:00 AM,,33,102,41,Alresford (Essex),3.5,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7YW,No,51.882967,0.992185,606031,224721,TM060247,7/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,34,,,Alresford (Essex),3.2,Elmstead Market,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 7YZ,Yes,51.884423,0.992572,606051,224884,TM060248,7/1/1995 12:00:00 AM,,33,70,25,Alresford (Essex),3.4,Elmstead Market,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 8DE,Yes,51.863090,1.004186,606948,222545,TM069225,1/1/1980 12:00:00 AM,,27,8,3,Alresford (Essex),1.1,,,Anglian Water,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 9JX,Yes,51.856667,0.977033,605108,221754,TM051217,1/1/1980 12:00:00 AM,,29,29,12,Alresford (Essex),1.4,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 9JY,No,51.857907,0.979903,605300,221900,TM052218,4/1/1987 12:00:00 AM,12/1/1994 12:00:00 AM,27,,,Alresford (Essex),1.3,,,,,Tendring,Alresford & Elmstead,Tendring Rural West
CO7 9JZ,Yes,51.859002,0.979293,605253,222020,TM052220,1/1/1980 12:00:00 AM,,28,4,2,Alresford (Essex),1.4,,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
