Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SE26 4DQ,Yes,51.430381,-0.036778,536575,171981,TQ365719,8/1/2012 12:00:00 AM,,26,,,Lower Sydenham,0.7,Greater London,Lewisham,Thames Water,,Lewisham,Bellingham,
SE26 4EJ,Yes,51.429709,-0.036951,536565,171906,TQ365719,8/1/2012 12:00:00 AM,,27,,,Lower Sydenham,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Bellingham,
SE26 4EN,Yes,51.429709,-0.036951,536565,171906,TQ365719,8/1/2012 12:00:00 AM,,27,,,Lower Sydenham,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Bellingham,
SE26 4PU,Yes,51.429204,-0.036296,536612,171851,TQ366718,12/1/1995 12:00:00 AM,,25,,,Lower Sydenham,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Bellingham,
SE26 5AB,No,51.429072,-0.035911,536639,171837,TQ366718,3/1/1983 12:00:00 AM,10/1/2010 12:00:00 AM,25,,,Lower Sydenham,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Bellingham,
SE26 5AD,Yes,51.428192,-0.036567,536596,171738,TQ365717,3/1/1983 12:00:00 AM,,27,,,Lower Sydenham,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Bellingham,
SE26 5AF,Yes,51.427909,-0.035745,536654,171708,TQ366717,1/1/1980 12:00:00 AM,,26,49,19,Lower Sydenham,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Bellingham,
SE26 5BL,Yes,51.429204,-0.036322,536610,171851,TQ366718,1/1/1980 12:00:00 AM,,25,,,Lower Sydenham,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Bellingham,
SE26 5BT,Yes,51.428953,-0.035254,536685,171825,TQ366718,1/1/1980 12:00:00 AM,,24,,,Lower Sydenham,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Bellingham,
SE26 5FU,Yes,51.429067,-0.036173,536621,171836,TQ366718,8/1/2019 12:00:00 AM,,29,,,Lower Sydenham,0.5,Greater London,Lewisham,,,Lewisham,Bellingham,
SE26 5SF,Yes,51.427760,-0.038643,536453,171686,TQ364716,1/1/1980 12:00:00 AM,,29,96,30,Lower Sydenham,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Bellingham,
SE26 5SJ,Yes,51.429113,-0.036775,536579,171840,TQ365718,1/1/1980 12:00:00 AM,,26,6,2,Lower Sydenham,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Bellingham,
SE26 5SP,Yes,51.428768,-0.037089,536558,171801,TQ365718,12/1/2002 12:00:00 AM,,26,30,15,Lower Sydenham,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Bellingham,
SE26 5TA,Yes,51.427079,-0.038284,536480,171611,TQ364716,1/1/1980 12:00:00 AM,,30,109,47,Lower Sydenham,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Bellingham,
SE26 5TB,Yes,51.428102,-0.037638,536522,171726,TQ365717,1/1/1980 12:00:00 AM,,27,14,8,Lower Sydenham,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Bellingham,
SE26 5TD,Yes,51.427684,-0.037351,536543,171680,TQ365716,1/1/1980 12:00:00 AM,,27,33,11,Lower Sydenham,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Bellingham,
SE26 5TP,Yes,51.428272,-0.037556,536527,171745,TQ365717,5/1/1994 12:00:00 AM,,28,10,8,Lower Sydenham,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Bellingham,
