Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL15 4BB,No,51.713636,-2.537487,362962,201793,SO629017,1/1/2008 12:00:00 AM,1/1/2010 12:00:00 AM,8,,,Lydney,0.5,Lydney,,,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 4BD,No,51.713636,-2.537487,362962,201793,SO629017,1/1/2008 12:00:00 AM,6/1/2008 12:00:00 AM,8,,,Lydney,0.5,Lydney,,,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 4BQ,Yes,51.733591,-2.513774,364616,204001,SO646040,12/1/2018 12:00:00 AM,,63,,,Lydney,2.5,Blakeney (Forest of Dean),,,,Forest of Dean,Lydney East,Lydney
GL15 4BU,Yes,51.732176,-2.514351,364575,203843,SO645038,2/1/2020 12:00:00 AM,,53,,,Lydney,2.3,,,,,Forest of Dean,Lydney East,Lydney
GL15 4BX,Yes,51.732730,-2.515270,364512,203906,SO645039,10/1/2019 12:00:00 AM,,58,,,Lydney,2.3,,,,,Forest of Dean,Lydney East,Lydney
GL15 4BY,Yes,51.733220,-2.516188,364449,203960,SO644039,12/1/2018 12:00:00 AM,,62,,,Lydney,2.3,,,,,Forest of Dean,Lydney East,Lydney
GL15 4BZ,Yes,51.734132,-2.515300,364511,204061,SO645040,3/1/2022 12:00:00 AM,,66,,,Lydney,2.5,,,,,Forest of Dean,Lydney East,Lydney
GL15 4EJ,Yes,51.711425,-2.518270,364288,201537,SO642015,1/1/1980 12:00:00 AM,,13,,,Lydney,0.9,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 4EL,No,51.711995,-2.516654,364400,201600,SO644016,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,12,,,Lydney,1.0,Lydney,,,,Forest of Dean,Lydney East,Lydney
GL15 4EN,Yes,51.711360,-2.518834,364249,201530,SO642015,8/1/1993 12:00:00 AM,,12,,,Lydney,0.9,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 4EP,No,51.711995,-2.516654,364400,201600,SO644016,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,12,,,Lydney,1.0,Lydney,,,,Forest of Dean,Lydney East,Lydney
GL15 4ER,Yes,51.710693,-2.506799,365080,201450,SO650014,1/1/1980 12:00:00 AM,,12,,,Lydney,1.7,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 4ES,Yes,51.720363,-2.509092,364929,202527,SO649025,1/1/1980 12:00:00 AM,,16,18,6,Lydney,1.7,,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 4ET,Yes,51.737053,-2.537650,362970,204397,SO629043,1/1/1980 12:00:00 AM,,30,25,9,Lydney,2.6,,,Severn Trent,,Forest of Dean,Lydney North,Lydney
GL15 4EU,Yes,51.740280,-2.521917,364059,204748,SO640047,1/1/1980 12:00:00 AM,,120,29,10,Lydney,3.0,Lydney,,Severn Trent,,Forest of Dean,Lydney North,Lydney
GL15 4EW,No,51.710408,-2.513554,364613,201422,SO646014,1/1/1980 12:00:00 AM,10/1/2002 12:00:00 AM,12,,,Lydney,1.3,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 4EX,Yes,51.746769,-2.521426,364098,205470,SO640054,1/1/1980 12:00:00 AM,,134,22,6,Lydney,3.7,,,Severn Trent,,Forest of Dean,Lydney North,Lydney
GL15 4EY,Yes,51.746445,-2.515411,364513,205431,SO645054,1/1/1980 12:00:00 AM,,106,2,1,Lydney,3.7,,,Severn Trent,,Forest of Dean,Lydney North,Lydney
GL15 4EZ,Yes,51.743129,-2.521138,364115,205065,SO641050,6/1/2003 12:00:00 AM,,119,11,4,Lydney,3.3,Lydney,,Severn Trent,,Forest of Dean,Lydney North,Lydney
GL15 4LH,Yes,51.730944,-2.509254,364926,203704,SO649037,1/1/1980 12:00:00 AM,,48,9,6,Lydney,2.4,,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 4LJ,Yes,51.735576,-2.519342,364233,204224,SO642042,1/1/1980 12:00:00 AM,,92,21,10,Lydney,2.5,Lydney,,Severn Trent,,Forest of Dean,Lydney North,Lydney
GL15 4LL,Yes,51.734794,-2.521346,364094,204138,SO640041,1/1/1980 12:00:00 AM,,86,25,13,Lydney,2.4,Lydney,,Severn Trent,,Forest of Dean,Lydney North,Lydney
GL15 4LN,Yes,51.745060,-2.496696,365804,205268,SO658052,1/1/1980 12:00:00 AM,,72,28,12,Lydney,4.2,,,Severn Trent,,Forest of Dean,Lydney North,Lydney
GL15 4LP,Yes,51.739808,-2.492916,366061,204682,SO660046,1/1/1980 12:00:00 AM,,85,20,8,Lydney,3.9,,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 4LW,Yes,51.747686,-2.493597,366020,205559,SO660055,1/1/1980 12:00:00 AM,,64,4,2,Lydney,4.5,,,Severn Trent,,Forest of Dean,Lydney North,Lydney
GL15 4NG,Yes,51.749754,-2.511364,364795,205797,SO647057,1/1/1980 12:00:00 AM,,110,6,3,Lydney,4.2,Blakeney (Forest of Dean),,Severn Trent,,Forest of Dean,Lydney North,Lydney
GL15 4NH,Yes,51.750268,-2.508849,364969,205853,SO649058,1/1/1980 12:00:00 AM,,122,13,6,Lydney,4.3,Blakeney (Forest of Dean),,Severn Trent,,Forest of Dean,Lydney North,Lydney
GL15 4PS,Yes,51.742781,-2.552085,361978,205042,SO619050,1/1/1980 12:00:00 AM,,50,6,3,Lydney,3.5,,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 4WS,No,51.713636,-2.537487,362962,201793,SO629017,1/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,8,,,Lydney,0.5,Lydney,,,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 4WT,No,51.713699,-2.537517,362960,201800,SO629017,8/1/2007 12:00:00 AM,12/1/2018 12:00:00 AM,8,,,Lydney,0.5,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 4WU,No,51.713699,-2.537517,362960,201800,SO629017,7/1/2007 12:00:00 AM,7/1/2017 12:00:00 AM,8,,,Lydney,0.5,Lydney,,,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 4WX,No,51.713636,-2.537487,362962,201793,SO629017,1/1/2007 12:00:00 AM,9/1/2007 12:00:00 AM,8,,,Lydney,0.5,Lydney,,,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 4WY,No,51.713699,-2.537517,362960,201800,SO629017,7/1/2006 12:00:00 AM,12/1/2018 12:00:00 AM,8,,,Lydney,0.5,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 4WZ,No,51.713699,-2.537517,362960,201800,SO629017,2/1/2005 12:00:00 AM,5/1/2022 12:00:00 AM,8,,,Lydney,0.5,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 4YB,No,51.713636,-2.537487,362962,201793,SO629017,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,8,,,Lydney,0.5,Lydney,,,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 4YD,No,51.713636,-2.537487,362962,201793,SO629017,12/1/2000 12:00:00 AM,8/1/2003 12:00:00 AM,8,,,Lydney,0.5,Lydney,,,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 4YE,No,51.713636,-2.537487,362962,201793,SO629017,1/1/1995 12:00:00 AM,3/1/2002 12:00:00 AM,8,,,Lydney,0.5,Lydney,,,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 4YG,No,51.713636,-2.537487,362962,201793,SO629017,12/1/1996 12:00:00 AM,4/1/2006 12:00:00 AM,8,,,Lydney,0.5,Lydney,,,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 4YH,No,51.713636,-2.537487,362962,201793,SO629017,8/1/2003 12:00:00 AM,9/1/2013 12:00:00 AM,8,,,Lydney,0.5,Lydney,,,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 4YJ,No,51.713636,-2.537487,362962,201793,SO629017,12/1/1997 12:00:00 AM,6/1/2008 12:00:00 AM,8,,,Lydney,0.5,Lydney,,,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 4YN,No,51.713636,-2.537487,362962,201793,SO629017,12/1/1998 12:00:00 AM,4/1/2002 12:00:00 AM,8,,,Lydney,0.5,Lydney,,,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 4YQ,No,51.713636,-2.537487,362962,201793,SO629017,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,8,,,Lydney,0.5,Lydney,,,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 4YS,No,51.713636,-2.537487,362962,201793,SO629017,6/1/1999 12:00:00 AM,1/1/2003 12:00:00 AM,8,,,Lydney,0.5,Lydney,,,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 4YU,No,51.713636,-2.537487,362962,201793,SO629017,1/1/2003 12:00:00 AM,8/1/2007 12:00:00 AM,8,,,Lydney,0.5,Lydney,,,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5AA,Yes,51.713699,-2.537517,362960,201800,SO629017,1/1/1980 12:00:00 AM,,8,,,Lydney,0.5,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5AB,Yes,51.727245,-2.525444,363805,203300,SO638033,1/1/1980 12:00:00 AM,,20,3,1,Lydney,1.5,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5AD,Yes,51.727797,-2.524553,363867,203361,SO638033,1/1/1980 12:00:00 AM,,24,44,22,Lydney,1.6,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5AE,Yes,51.728961,-2.523712,363926,203490,SO639034,1/1/1980 12:00:00 AM,,33,28,21,Lydney,1.7,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5AF,Yes,51.728847,-2.523189,363962,203478,SO639034,1/1/1980 12:00:00 AM,,32,67,24,Lydney,1.7,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5AG,Yes,51.729863,-2.523027,363974,203590,SO639035,1/1/1980 12:00:00 AM,,42,21,10,Lydney,1.8,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5AH,Yes,51.728287,-2.520706,364133,203414,SO641034,1/1/1980 12:00:00 AM,,34,78,34,Lydney,1.7,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5AJ,Yes,51.728453,-2.521693,364065,203433,SO640034,1/1/1980 12:00:00 AM,,32,66,27,Lydney,1.7,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5AL,Yes,51.724876,-2.519451,364217,203034,SO642030,1/1/1980 12:00:00 AM,,26,27,19,Lydney,1.4,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5AN,Yes,51.727121,-2.522097,364036,203285,SO640032,1/1/1980 12:00:00 AM,,30,16,5,Lydney,1.6,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5AP,Yes,51.726629,-2.522353,364018,203230,SO640032,1/1/1980 12:00:00 AM,,29,7,2,Lydney,1.5,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5AQ,Yes,51.727404,-2.523215,363959,203317,SO639033,1/1/1980 12:00:00 AM,,26,36,18,Lydney,1.6,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5AR,Yes,51.725870,-2.522372,364016,203146,SO640031,1/1/1980 12:00:00 AM,,28,82,26,Lydney,1.4,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5AS,Yes,51.725771,-2.519172,364237,203133,SO642031,1/1/1980 12:00:00 AM,,28,98,35,Lydney,1.5,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5AT,Yes,51.726628,-2.520543,364143,203229,SO641032,1/1/1980 12:00:00 AM,,31,34,12,Lydney,1.6,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5AU,Yes,51.726435,-2.517616,364345,203207,SO643032,7/1/1983 12:00:00 AM,,31,,,Lydney,1.6,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5AW,Yes,51.727097,-2.523385,363947,203283,SO639032,1/1/1980 12:00:00 AM,,25,20,9,Lydney,1.5,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5AX,Yes,51.725359,-2.520035,364177,203088,SO641030,1/1/1980 12:00:00 AM,,26,29,9,Lydney,1.5,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5AY,Yes,51.725808,-2.520185,364167,203138,SO641031,1/1/1980 12:00:00 AM,,28,10,4,Lydney,1.5,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5AZ,Yes,51.725704,-2.521241,364094,203127,SO640031,1/1/1980 12:00:00 AM,,28,31,12,Lydney,1.4,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5BA,Yes,51.724930,-2.521464,364078,203041,SO640030,1/1/1980 12:00:00 AM,,26,60,24,Lydney,1.4,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5BB,Yes,51.724358,-2.518692,364269,202976,SO642029,1/1/1980 12:00:00 AM,,27,108,25,Lydney,1.4,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5BD,Yes,51.723955,-2.517226,364370,202931,SO643029,1/1/1980 12:00:00 AM,,26,30,10,Lydney,1.4,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5BE,Yes,51.723519,-2.517278,364366,202882,SO643028,1/1/1980 12:00:00 AM,,24,23,6,Lydney,1.4,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5BG,Yes,51.723404,-2.517842,364327,202870,SO643028,1/1/1980 12:00:00 AM,,24,19,8,Lydney,1.4,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5BH,Yes,51.722830,-2.518544,364278,202806,SO642028,1/1/1980 12:00:00 AM,,22,72,32,Lydney,1.3,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5BJ,Yes,51.722356,-2.519972,364179,202754,SO641027,1/1/1980 12:00:00 AM,,19,31,10,Lydney,1.2,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5BL,Yes,51.723471,-2.518929,364252,202878,SO642028,1/1/1980 12:00:00 AM,,24,106,35,Lydney,1.3,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5BN,Yes,51.723753,-2.520119,364170,202909,SO641029,1/1/1980 12:00:00 AM,,23,90,32,Lydney,1.3,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5BP,Yes,51.727494,-2.527068,363693,203329,SO636033,2/1/1984 12:00:00 AM,,18,10,8,Lydney,1.5,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5BQ,Yes,51.722901,-2.517605,364343,202813,SO643028,2/1/1984 12:00:00 AM,,22,13,6,Lydney,1.3,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5BS,Yes,51.723386,-2.516770,364401,202867,SO644028,6/1/2000 12:00:00 AM,,23,30,8,Lydney,1.4,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5BT,Yes,51.725106,-2.518150,364307,203059,SO643030,1/1/1983 12:00:00 AM,,28,21,16,Lydney,1.5,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5BU,Yes,51.724514,-2.516928,364391,202993,SO643029,1/1/1983 12:00:00 AM,,29,90,34,Lydney,1.5,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5BW,Yes,51.727399,-2.520247,364164,203315,SO641033,1/1/1980 12:00:00 AM,,33,34,12,Lydney,1.6,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5BX,Yes,51.728680,-2.525243,363820,203460,SO638034,4/1/1985 12:00:00 AM,,30,29,13,Lydney,1.7,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5BY,Yes,51.727306,-2.519885,364189,203305,SO641033,4/1/1985 12:00:00 AM,,32,5,4,Lydney,1.6,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5BZ,Yes,51.727575,-2.521103,364105,203335,SO641033,9/1/2010 12:00:00 AM,,32,10,4,Lydney,1.6,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5DA,Yes,51.713503,-2.538123,362918,201778,SO629017,6/1/2001 12:00:00 AM,,8,,,Lydney,0.5,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5DB,Yes,51.726728,-2.519501,364215,203240,SO642032,3/1/2012 12:00:00 AM,,31,,,Lydney,1.6,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5DD,Yes,51.724736,-2.535578,363103,203027,SO631030,1/1/1980 12:00:00 AM,,26,25,11,Lydney,1.2,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5DE,No,51.725396,-2.535628,363100,203100,SO631030,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,29,,,Lydney,1.3,Lydney,,,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5DF,Yes,51.727566,-2.518975,364252,203333,SO642033,2/1/1990 12:00:00 AM,,33,117,48,Lydney,1.7,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5DG,Yes,51.724549,-2.533173,363269,203005,SO632030,1/1/1980 12:00:00 AM,,23,79,29,Lydney,1.2,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5DH,Yes,51.724176,-2.534153,363201,202964,SO632029,1/1/1980 12:00:00 AM,,23,26,10,Lydney,1.1,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5DJ,Yes,51.723573,-2.535231,363126,202897,SO631028,1/1/1980 12:00:00 AM,,22,61,27,Lydney,1.1,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5DL,Yes,51.723636,-2.537215,362989,202905,SO629029,1/1/1980 12:00:00 AM,,22,20,10,Lydney,1.1,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5DN,Yes,51.724166,-2.535440,363112,202963,SO631029,12/1/2001 12:00:00 AM,,24,,,Lydney,1.2,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5DP,Yes,51.723828,-2.537493,362970,202927,SO629029,1/1/1980 12:00:00 AM,,23,29,19,Lydney,1.2,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5DQ,Yes,51.723578,-2.534116,363203,202897,SO632028,1/1/1980 12:00:00 AM,,22,36,18,Lydney,1.1,,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5DR,No,51.723480,-2.537966,362937,202888,SO629028,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,22,,,Lydney,1.1,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5DS,Yes,51.713995,-2.536566,363026,201832,SO630018,12/1/1996 12:00:00 AM,,10,,,Lydney,0.4,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5DT,No,51.727221,-2.529859,363500,203300,SO634033,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,13,,,Lydney,1.5,Lydney,,,,Forest of Dean,Lydney East,Lydney
GL15 5DU,Yes,51.723225,-2.538686,362887,202860,SO628028,1/1/1980 12:00:00 AM,,22,2,2,Lydney,1.1,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5DW,No,51.727478,-2.528747,363577,203328,SO635033,1/1/1980 12:00:00 AM,11/1/2003 12:00:00 AM,14,,,Lydney,1.5,Lydney,,,,Forest of Dean,Lydney East,Lydney
GL15 5DX,Yes,51.722970,-2.539306,362844,202832,SO628028,1/1/1980 12:00:00 AM,,22,,,Lydney,1.1,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5DY,Yes,51.723061,-2.537933,362939,202841,SO629028,7/1/2017 12:00:00 AM,,20,,,Lydney,1.1,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5DZ,Yes,51.721990,-2.537296,362982,202722,SO629027,1/1/1980 12:00:00 AM,,18,,,Lydney,1.0,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5EA,Yes,51.722819,-2.536872,363012,202814,SO630028,1/1/1980 12:00:00 AM,,20,16,6,Lydney,1.0,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5EB,Yes,51.722039,-2.535300,363120,202726,SO631027,6/1/1998 12:00:00 AM,,19,,,Lydney,0.9,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5ED,Yes,51.721854,-2.533647,363234,202705,SO632027,1/1/1980 12:00:00 AM,,20,49,23,Lydney,0.9,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5EE,Yes,51.722677,-2.538448,362903,202799,SO629027,12/1/1995 12:00:00 AM,,19,40,17,Lydney,1.1,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5EF,Yes,51.721105,-2.532147,363337,202621,SO633026,1/1/1980 12:00:00 AM,,20,7,5,Lydney,0.8,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5EG,Yes,51.719273,-2.531865,363355,202417,SO633024,1/1/1980 12:00:00 AM,,17,14,4,Lydney,0.6,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5EH,Yes,51.718025,-2.533442,363245,202279,SO632022,1/1/1980 12:00:00 AM,,16,33,12,Lydney,0.5,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5EJ,Yes,51.717608,-2.536058,363064,202234,SO630022,2/1/2007 12:00:00 AM,,18,,,Lydney,0.5,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5EL,Yes,51.712537,-2.536099,363057,201670,SO630016,1/1/1980 12:00:00 AM,,10,,,Lydney,0.4,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5EN,Yes,51.715997,-2.535345,363112,202054,SO631020,1/1/1980 12:00:00 AM,,14,,,Lydney,0.4,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5EP,Yes,51.722621,-2.521017,364107,202784,SO641027,1/1/1992 12:00:00 AM,,19,77,39,Lydney,1.2,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5EQ,Yes,51.718172,-2.532691,363297,202295,SO632022,1/1/1980 12:00:00 AM,,16,,,Lydney,0.5,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5ER,Yes,51.713786,-2.530411,363451,201806,SO634018,1/1/1980 12:00:00 AM,,11,18,7,Lydney,0.1,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5ES,Yes,51.713735,-2.529571,363509,201800,SO635017,1/1/1980 12:00:00 AM,,11,23,13,Lydney,0.1,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5ET,Yes,51.713187,-2.528393,363590,201738,SO635017,1/1/1980 12:00:00 AM,,11,2,2,Lydney,0.2,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5EU,Yes,51.713727,-2.534232,363187,201801,SO631018,12/1/1999 12:00:00 AM,,8,,,Lydney,0.2,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5EW,Yes,51.715061,-2.532626,363299,201949,SO632019,1/1/1980 12:00:00 AM,,10,33,11,Lydney,0.2,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5EX,Yes,51.723108,-2.536658,363027,202846,SO630028,1/1/1980 12:00:00 AM,,21,36,20,Lydney,1.1,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5EY,Yes,51.723416,-2.536068,363068,202880,SO630028,4/1/1987 12:00:00 AM,,22,42,19,Lydney,1.1,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5EZ,No,51.713636,-2.537487,362962,201793,SO629017,9/1/1991 12:00:00 AM,10/1/2006 12:00:00 AM,8,,,Lydney,0.5,Lydney,,,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5FA,Yes,51.732295,-2.517958,364326,203858,SO643038,10/1/2017 12:00:00 AM,,19,,,Lydney,2.2,,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5FB,Yes,51.721953,-2.539482,362831,202719,SO628027,6/1/1998 12:00:00 AM,,17,36,14,Lydney,1.1,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5FD,Yes,51.721275,-2.520510,364141,202634,SO641026,4/1/2007 12:00:00 AM,,15,74,29,Lydney,1.1,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5FE,Yes,51.731931,-2.519069,364249,203819,SO642038,1/1/2018 12:00:00 AM,,64,,,Lydney,2.1,Lydney,,,,Forest of Dean,Lydney East,Lydney
GL15 5FF,Yes,51.731672,-2.519775,364200,203790,SO641037,10/1/2008 12:00:00 AM,,61,11,4,Lydney,2.1,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5FG,Yes,51.715380,-2.536611,363024,201986,SO630019,1/1/2008 12:00:00 AM,,13,,,Lydney,0.4,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5FH,Yes,51.727536,-2.521812,364056,203331,SO640033,7/1/2010 12:00:00 AM,,30,,,Lydney,1.6,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5FJ,Yes,51.729180,-2.526943,363703,203516,SO637035,12/1/2014 12:00:00 AM,,30,,,Lydney,1.7,Lydney,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5FL,Yes,51.728525,-2.516598,364417,203438,SO644034,5/1/2019 12:00:00 AM,,43,,,Lydney,1.9,,,,,Forest of Dean,Lydney East,Lydney
GL15 5FN,Yes,51.729058,-2.516039,364456,203497,SO644034,12/1/2019 12:00:00 AM,,40,,,Lydney,1.9,,,,,Forest of Dean,Lydney East,Lydney
GL15 5FP,Yes,51.729582,-2.517450,364359,203556,SO643035,7/1/2018 12:00:00 AM,,46,,,Lydney,1.9,,,,,Forest of Dean,Lydney East,Lydney
GL15 5FQ,Yes,51.728871,-2.517586,364349,203477,SO643034,6/1/2019 12:00:00 AM,,40,,,Lydney,1.9,,,,,Forest of Dean,Lydney East,Lydney
GL15 5FR,Yes,51.730003,-2.517773,364337,203603,SO643036,8/1/2018 12:00:00 AM,,46,,,Lydney,2.0,,,,,Forest of Dean,Lydney East,Lydney
GL15 5FS,Yes,51.730677,-2.515956,364463,203678,SO644036,7/1/2018 12:00:00 AM,,44,,,Lydney,2.1,,,,,Forest of Dean,Lydney East,Lydney
GL15 5FT,Yes,51.730909,-2.516292,364440,203703,SO644037,2/1/2019 12:00:00 AM,,47,,,Lydney,2.1,,,,,Forest of Dean,Lydney East,Lydney
GL15 5FU,Yes,51.730883,-2.513989,364599,203699,SO645036,4/1/2019 12:00:00 AM,,48,,,Lydney,2.2,,,,,Forest of Dean,Lydney East,Lydney
GL15 5FW,Yes,51.731188,-2.514282,364579,203734,SO645037,7/1/2019 12:00:00 AM,,50,,,Lydney,2.2,,,,,Forest of Dean,Lydney East,Lydney
GL15 5FX,Yes,51.720886,-2.515859,364462,202589,SO644025,9/1/2019 12:00:00 AM,,19,,,Lydney,1.3,Lydney,,,,Forest of Dean,Lydney East,Lydney
GL15 5FY,Yes,51.720656,-2.518969,364247,202564,SO642025,1/1/2020 12:00:00 AM,,19,,,Lydney,1.1,Lydney,,,,Forest of Dean,Lydney East,Lydney
GL15 5FZ,Yes,51.721944,-2.514510,364556,202706,SO645027,3/1/2023 12:00:00 AM,,19,,,Lydney,1.4,Lydney,,,,Forest of Dean,Lydney East,Lydney
GL15 5GA,Yes,51.719913,-2.520307,364154,202482,SO641024,12/1/2011 12:00:00 AM,,16,,,Lydney,1.0,,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5GB,Yes,51.719759,-2.518539,364276,202464,SO642024,2/1/2012 12:00:00 AM,,17,,,Lydney,1.1,,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5GD,Yes,51.719338,-2.518100,364306,202417,SO643024,4/1/2012 12:00:00 AM,,17,,,Lydney,1.1,,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5GE,Yes,51.722513,-2.536001,363072,202779,SO630027,9/1/2009 12:00:00 AM,,20,2,1,Lydney,1.0,Lydney,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 5GF,Yes,51.719160,-2.519690,364196,202398,SO641023,4/1/2012 12:00:00 AM,,16,,,Lydney,1.0,,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5GG,Yes,51.718669,-2.519077,364238,202344,SO642023,10/1/2012 12:00:00 AM,,17,,,Lydney,1.0,,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5GH,Yes,51.718662,-2.518468,364280,202342,SO642023,7/1/2012 12:00:00 AM,,17,,,Lydney,1.0,,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5GL,Yes,51.718882,-2.517487,364348,202366,SO643023,7/1/2013 12:00:00 AM,,17,,,Lydney,1.1,,,Severn Trent,,Forest of Dean,Lydney East,Lydney
GL15 5GP,Yes,51.721552,-2.515679,364475,202662,SO644026,9/1/2022 12:00:00 AM,,30,,,Lydney,1.3,,,,,Forest of Dean,Lydney East,Lydney
GL15 5GW,Yes,51.721693,-2.512264,364711,202677,SO647026,1/1/2024 12:00:00 AM,,28,,,Lydney,1.5,,,,,Forest of Dean,Lydney East,Lydney