Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX25 6EP,Yes,51.899932,-1.122516,460472,222740,SP604227,7/1/2006 12:00:00 AM,,70,17,6,Bicester North,2.0,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 4SR,Yes,51.900636,-1.124057,460365,222817,SP603228,1/1/2013 12:00:00 AM,,73,,,Bicester North,1.8,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5AE,Yes,51.900504,-1.114831,461000,222810,SP609228,12/1/2014 12:00:00 AM,,67,,,Bicester North,2.5,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5AF,Yes,51.906357,-1.129237,460001,223449,SP600234,4/1/2015 12:00:00 AM,,72,,,Bicester North,1.5,,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5AG,Yes,51.895600,-1.117950,460792,222262,SP607222,5/1/2015 12:00:00 AM,,67,,,Bicester Village,2.1,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5AH,Yes,51.908935,-1.129037,460011,223736,SP600237,7/1/2018 12:00:00 AM,,66,,,Bicester North,1.6,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX26 5AP,Yes,51.897707,-1.113703,461081,222500,SP610224,8/1/2021 12:00:00 AM,,66,,,Bicester Village,2.5,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX26 5BU,Yes,51.898966,-1.113596,461087,222640,SP610226,12/1/2000 12:00:00 AM,,67,27,14,Bicester Village,2.5,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5DA,Yes,51.896345,-1.114369,461037,222348,SP610223,10/1/2000 12:00:00 AM,,65,64,25,Bicester Village,2.4,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5DB,Yes,51.897163,-1.116766,460871,222437,SP608224,10/1/2000 12:00:00 AM,,67,13,3,Bicester Village,2.2,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5DD,Yes,51.899710,-1.121750,460525,222716,SP605227,10/1/2000 12:00:00 AM,,69,16,8,Bicester Village,2.0,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5DE,Yes,51.895032,-1.118993,460721,222198,SP607221,10/1/2000 12:00:00 AM,,67,45,17,Bicester Village,2.1,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5DF,Yes,51.896461,-1.117671,460810,222358,SP608223,10/1/2000 12:00:00 AM,,67,79,34,Bicester Village,2.2,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5DG,Yes,51.895678,-1.120123,460642,222269,SP606222,10/1/2000 12:00:00 AM,,67,45,21,Bicester Village,2.0,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5DH,Yes,51.899273,-1.117413,460824,222671,SP608226,10/1/2000 12:00:00 AM,,67,16,7,Bicester Village,2.3,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5DJ,Yes,51.899671,-1.117666,460806,222715,SP608227,10/1/2000 12:00:00 AM,,67,46,17,Bicester Village,2.3,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5DL,Yes,51.899938,-1.117327,460829,222745,SP608227,10/1/2000 12:00:00 AM,,68,52,20,Bicester Village,2.3,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5DP,Yes,51.899801,-1.119563,460675,222728,SP606227,10/1/2000 12:00:00 AM,,69,111,41,Bicester Village,2.1,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5DQ,Yes,51.898294,-1.117461,460822,222562,SP608225,10/1/2000 12:00:00 AM,,67,55,23,Bicester Village,2.2,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5DR,Yes,51.898885,-1.120821,460590,222625,SP605226,10/1/2000 12:00:00 AM,,67,138,51,Bicester Village,2.0,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5DS,Yes,51.898312,-1.115048,460988,222566,SP609225,10/1/2000 12:00:00 AM,,66,84,27,Bicester Village,2.4,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5DT,Yes,51.898378,-1.114262,461042,222574,SP610225,10/1/2000 12:00:00 AM,,66,15,4,Bicester Village,2.4,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5DU,Yes,51.898884,-1.114688,461012,222630,SP610226,10/1/2000 12:00:00 AM,,67,5,3,Bicester Village,2.4,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5DW,Yes,51.897906,-1.118486,460752,222518,SP607225,10/1/2000 12:00:00 AM,,67,48,20,Bicester Village,2.1,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5DX,Yes,51.900940,-1.111997,461194,222861,SP611228,10/1/2000 12:00:00 AM,,68,54,22,Bicester North,2.6,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5DY,Yes,51.900251,-1.115896,460927,222781,SP609227,10/1/2000 12:00:00 AM,,67,46,22,Bicester North,2.4,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5DZ,Yes,51.899821,-1.116123,460912,222733,SP609227,10/1/2000 12:00:00 AM,,67,47,22,Bicester Village,2.4,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5EA,Yes,51.901017,-1.113899,461063,222868,SP610228,10/1/2000 12:00:00 AM,,67,66,35,Bicester North,2.5,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5EB,Yes,51.895713,-1.120999,460582,222272,SP605222,10/1/2000 12:00:00 AM,,67,21,7,Bicester Village,1.9,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5ED,Yes,51.900800,-1.119577,460673,222839,SP606228,10/1/2000 12:00:00 AM,,69,67,31,Bicester North,2.1,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5EE,Yes,51.902447,-1.111575,461221,223029,SP612230,10/1/2000 12:00:00 AM,,67,,,Bicester North,2.7,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5EF,Yes,51.897759,-1.114463,461029,222505,SP610225,12/1/2000 12:00:00 AM,,66,10,3,Bicester Village,2.4,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5EG,Yes,51.901690,-1.111372,461236,222945,SP612229,12/1/2000 12:00:00 AM,,67,4,2,Bicester North,2.7,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5EP,No,51.899969,-1.122602,460466,222744,SP604227,2/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,71,,,Bicester North,1.9,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX26 5EQ,No,51.901805,-1.110968,461264,222958,SP612229,12/1/2000 12:00:00 AM,8/1/2018 12:00:00 AM,67,,,Bicester North,2.7,Bicester,Launton,Thames Water,,Cherwell,Launton and Otmoor,Ploughley
OX26 5FD,No,51.901805,-1.110968,461264,222958,SP612229,10/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,67,,,Bicester North,2.7,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX6 0AA,No,51.900425,-1.116286,460900,222800,SP608228,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,67,,,Bicester North,2.4,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX6 0DA,No,51.896739,-1.115122,460985,222391,SP609223,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,65,,,Bicester Village,2.3,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX6 0DB,No,51.897021,-1.116846,460866,222421,SP608224,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,67,,,Bicester Village,2.2,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX6 0DD,No,51.899639,-1.121751,460525,222708,SP605227,7/1/1995 12:00:00 AM,7/1/2000 12:00:00 AM,69,,,Bicester Village,2.0,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX6 0DE,No,51.894966,-1.118529,460753,222191,SP607221,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,67,,,Bicester Village,2.1,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX6 0DF,No,51.896470,-1.117642,460812,222359,SP608223,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,67,,,Bicester Village,2.2,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX6 0DG,No,51.895724,-1.120113,460643,222274,SP606222,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,67,,,Bicester Village,2.0,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX6 0DH,No,51.899264,-1.117384,460826,222670,SP608226,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,67,,,Bicester Village,2.3,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX6 0DJ,No,51.899717,-1.117767,460799,222720,SP607227,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,67,,,Bicester Village,2.3,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX6 0DL,No,51.900020,-1.117427,460822,222754,SP608227,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,68,,,Bicester Village,2.3,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX6 0DN,No,51.901378,-1.123534,460400,222900,SP604228,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,71,,,Bicester North,1.9,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX6 0DP,No,51.899885,-1.119770,460661,222737,SP606227,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,69,,,Bicester Village,2.1,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX6 0DQ,No,51.898534,-1.117151,460843,222589,SP608225,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,67,,,Bicester Village,2.3,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX6 0DR,No,51.898877,-1.120923,460583,222624,SP605226,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,67,,,Bicester Village,2.0,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX6 0DS,No,51.898713,-1.114662,461014,222611,SP610226,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,67,,,Bicester Village,2.4,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX6 0DT,No,51.898377,-1.114218,461045,222574,SP610225,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,66,,,Bicester Village,2.4,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX6 0DU,No,51.898893,-1.114673,461013,222631,SP610226,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,67,,,Bicester Village,2.4,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX6 0DW,No,51.897879,-1.118486,460752,222515,SP607225,7/1/1986 12:00:00 AM,7/1/2000 12:00:00 AM,67,,,Bicester Village,2.1,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX6 0DX,No,51.900780,-1.112136,461185,222843,SP611228,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,68,,,Bicester North,2.6,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX6 0DY,No,51.900306,-1.115968,460922,222787,SP609227,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,67,,,Bicester North,2.4,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX6 0DZ,No,51.899794,-1.116138,460911,222730,SP609227,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,67,,,Bicester Village,2.4,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX6 0EA,No,51.900859,-1.114300,461036,222850,SP610228,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,67,,,Bicester North,2.5,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX6 0EB,No,51.895658,-1.120884,460590,222266,SP605222,10/1/1987 12:00:00 AM,7/1/2000 12:00:00 AM,67,,,Bicester Village,1.9,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX6 0ED,No,51.900819,-1.119664,460667,222841,SP606228,7/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,69,,,Bicester North,2.1,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX6 0EE,No,51.901571,-1.110856,461272,222932,SP612229,7/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,67,,,Bicester North,2.7,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX6 0EF,No,51.901291,-1.111908,461200,222900,SP612229,1/1/1991 12:00:00 AM,12/1/1995 12:00:00 AM,68,,,Bicester North,2.6,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
OX6 0EP,No,51.899969,-1.122602,460466,222744,SP604227,3/1/1983 12:00:00 AM,7/1/2000 12:00:00 AM,71,,,Bicester North,1.9,Bicester,Launton,,,Cherwell,Launton and Otmoor,Ploughley
