Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF47 0AB,Yes,51.746190,-3.377588,304990,206175,SO049061,1/1/1980 12:00:00 AM,,179,,,Merthyr Tydfil,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Town,
CF47 0AL,Yes,51.745677,-3.376848,305040,206117,SO050061,1/1/2004 12:00:00 AM,,178,,,Merthyr Tydfil,0.1,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Town,
CF47 0AP,Yes,51.746446,-3.376028,305098,206201,SO050062,1/1/1980 12:00:00 AM,,183,27,10,Merthyr Tydfil,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Town,
CF47 0AW,Yes,51.746195,-3.377095,305024,206175,SO050061,1/1/1980 12:00:00 AM,,180,9,4,Merthyr Tydfil,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Town,
CF47 0BA,Yes,51.746958,-3.376496,305067,206259,SO050062,1/1/1980 12:00:00 AM,,186,,,Merthyr Tydfil,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Town,
CF47 0BN,Yes,51.747439,-3.376061,305098,206312,SO050063,1/1/1980 12:00:00 AM,,191,59,23,Merthyr Tydfil,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Town,
CF47 0BP,Yes,51.746455,-3.375289,305149,206202,SO051062,1/1/1980 12:00:00 AM,,190,5,2,Merthyr Tydfil,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Town,
CF47 0BS,No,51.746735,-3.375562,305131,206233,SO051062,1/1/1980 12:00:00 AM,1/1/2007 12:00:00 AM,190,,,Merthyr Tydfil,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Town,
CF47 0BT,No,51.746433,-3.376002,305100,206200,SO050062,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,185,,,Merthyr Tydfil,0.2,Merthyr Tydfil,,,,Merthyr Tydfil,Town,
CF47 0BU,No,51.746433,-3.376002,305100,206200,SO050062,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,185,,,Merthyr Tydfil,0.2,Merthyr Tydfil,,,,Merthyr Tydfil,Town,
CF47 0BW,Yes,51.746751,-3.375678,305123,206235,SO051062,1/1/1980 12:00:00 AM,,189,3,1,Merthyr Tydfil,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Town,
CF47 0BY,Yes,51.746377,-3.375794,305114,206194,SO051061,1/1/1980 12:00:00 AM,,188,27,9,Merthyr Tydfil,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Town,
CF47 0DP,Yes,51.744884,-3.373174,305292,206024,SO052060,1/1/1980 12:00:00 AM,,203,20,7,Merthyr Tydfil,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Town,
CF47 0DR,Yes,51.744385,-3.373492,305269,205969,SO052059,1/1/1980 12:00:00 AM,,195,4,3,Merthyr Tydfil,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Town,
CF47 0DT,Yes,51.745193,-3.373991,305236,206059,SO052060,1/1/1980 12:00:00 AM,,196,94,37,Merthyr Tydfil,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Town,
CF47 0DU,Yes,51.745969,-3.374887,305176,206147,SO051061,1/1/1980 12:00:00 AM,,190,20,5,Merthyr Tydfil,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Town,
CF47 0DY,Yes,51.746497,-3.375164,305158,206206,SO051062,1/1/1980 12:00:00 AM,,191,33,18,Merthyr Tydfil,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Town,
CF47 0EB,Yes,51.747261,-3.375201,305157,206291,SO051062,1/1/1980 12:00:00 AM,,196,45,20,Merthyr Tydfil,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Town,
CF47 0ES,Yes,51.746413,-3.373901,305245,206195,SO052061,1/1/1980 12:00:00 AM,,206,27,4,Merthyr Tydfil,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Town,
CF47 0EW,Yes,51.745534,-3.372553,305336,206096,SO053060,8/1/2017 12:00:00 AM,,209,,,Merthyr Tydfil,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Town,
CF47 0HD,Yes,51.746035,-3.371988,305376,206151,SO053061,1/1/1980 12:00:00 AM,,221,2,1,Merthyr Tydfil,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Town,
