Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN10 5AA,Yes,53.407068,-0.923672,471650,390567,SK716905,1/1/1980 12:00:00 AM,,42,5,2,Gainsborough Central,10.2,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN10 5AB,Yes,53.405057,-0.920910,471837,390346,SK718903,1/1/1980 12:00:00 AM,,24,6,3,Gainsborough Central,10.0,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN10 5AD,Yes,53.404530,-0.915403,472204,390293,SK722902,1/1/1980 12:00:00 AM,,22,4,1,Gainsborough Central,9.7,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN10 5AE,Yes,53.400974,-0.922743,471722,389890,SK717898,1/1/1980 12:00:00 AM,,18,43,20,Retford,9.7,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN10 5AF,Yes,53.397279,-0.930672,471201,389471,SK712894,1/1/1980 12:00:00 AM,,21,8,2,Retford,9.2,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN10 5AG,Yes,53.392620,-0.919345,471962,388964,SK719889,1/1/1980 12:00:00 AM,,10,7,3,Retford,8.8,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN10 5AJ,Yes,53.401915,-0.919754,471919,389998,SK719899,3/1/1988 12:00:00 AM,,15,18,8,Retford,9.8,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN10 5AQ,Yes,53.388260,-0.920282,471907,388478,SK719884,1/1/1980 12:00:00 AM,,10,1,1,Retford,8.3,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 0DT,Yes,53.325535,-0.910573,472659,381510,SK726815,1/1/1980 12:00:00 AM,,24,5,2,Retford,2.7,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 0DZ,Yes,53.329092,-0.881052,474619,381936,SK746819,1/1/1980 12:00:00 AM,,89,5,2,Retford,4.7,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 0SA,Yes,53.328240,-0.921601,471920,381800,SK719818,1/1/1980 12:00:00 AM,,17,2,1,Retford,2.3,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 0SB,Yes,53.330056,-0.910458,472659,382013,SK726820,1/1/1980 12:00:00 AM,,22,13,5,Retford,3.0,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 0SD,Yes,53.328325,-0.909241,472743,381822,SK727818,1/1/1980 12:00:00 AM,,25,32,14,Retford,3.0,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 0SE,Yes,53.327469,-0.910044,472691,381726,SK726817,1/1/1980 12:00:00 AM,,26,5,3,Retford,2.9,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 0SF,Yes,53.327036,-0.905640,472985,381682,SK729816,1/1/1980 12:00:00 AM,,36,17,7,Retford,3.1,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 0SG,Yes,53.329334,-0.909140,472748,381934,SK727819,1/1/1980 12:00:00 AM,,27,4,1,Retford,3.0,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 0SH,Yes,53.332311,-0.907653,472842,382267,SK728822,1/1/1980 12:00:00 AM,,24,16,7,Retford,3.3,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 0SJ,Yes,53.333255,-0.906697,472904,382373,SK729823,1/1/1980 12:00:00 AM,,27,38,16,Retford,3.4,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 0SP,No,53.331701,-0.906797,472900,382200,SK729822,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,28,,,Retford,3.3,,,,,Bassetlaw,Clayworth,Misterton
DN22 0SQ,Yes,53.329216,-0.908107,472817,381922,SK728819,1/1/1980 12:00:00 AM,,29,26,9,Retford,3.1,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 0SW,No,53.331701,-0.906797,472900,382200,SK729822,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,28,,,Retford,3.3,,,,,Bassetlaw,Clayworth,Misterton
DN22 0SX,No,53.331701,-0.906797,472900,382200,SK729822,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,28,,,Retford,3.3,,,,,Bassetlaw,Clayworth,Misterton
DN22 9AA,Yes,53.386746,-0.910365,472569,388320,SK725883,1/1/1980 12:00:00 AM,,23,27,14,Retford,8.3,Clayworth,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9AB,Yes,53.388389,-0.910776,472539,388502,SK725885,1/1/1980 12:00:00 AM,,24,23,11,Retford,8.5,Clayworth,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9AD,Yes,53.385330,-0.905606,472888,388167,SK728881,1/1/1980 12:00:00 AM,,18,121,56,Retford,8.3,Clayworth,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9AE,Yes,53.386844,-0.907988,472727,388333,SK727883,1/1/1980 12:00:00 AM,,22,6,4,Retford,8.4,Clayworth,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9AF,Yes,53.386385,-0.906887,472801,388283,SK728882,1/1/1980 12:00:00 AM,,21,15,7,Retford,8.4,Clayworth,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9AG,Yes,53.383108,-0.896941,473468,387929,SK734879,1/1/1980 12:00:00 AM,,26,4,1,Retford,8.3,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9AH,Yes,53.383476,-0.901399,473171,387965,SK731879,1/1/1980 12:00:00 AM,,15,17,8,Retford,8.2,Clayworth,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9AJ,Yes,53.380766,-0.901889,473143,387663,SK731876,1/1/1980 12:00:00 AM,,14,4,3,Retford,7.9,Clayworth,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9AL,Yes,53.381026,-0.900243,473252,387694,SK732876,1/1/1980 12:00:00 AM,,15,13,5,Retford,8.0,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9AN,Yes,53.387914,-0.906021,472856,388454,SK728884,1/1/1980 12:00:00 AM,,23,41,16,Retford,8.5,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9AQ,Yes,53.383068,-0.902943,473069,387918,SK730879,1/1/1980 12:00:00 AM,,15,21,9,Retford,8.1,Clayworth,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9AR,No,53.383948,-0.918991,472000,388000,SK719879,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,9,,,Retford,7.9,,,,,Bassetlaw,Clayworth,Misterton
DN22 9AS,Yes,53.382653,-0.907056,472796,387868,SK727878,5/1/2004 12:00:00 AM,,16,26,6,Retford,8.0,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9AW,Yes,53.392229,-0.892691,473735,388948,SK737889,1/1/1980 12:00:00 AM,,20,3,1,Gainsborough Central,8.2,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9AX,Yes,53.345068,-0.907822,472809,383686,SK728836,1/1/1993 12:00:00 AM,,20,27,12,Retford,4.3,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9AY,No,53.344931,-0.908562,472760,383670,SK727836,12/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,19,,,Retford,4.2,Clarborough,,,,Bassetlaw,Clayworth,Misterton
DN22 9BA,Yes,53.374210,-0.901921,473152,386934,SK731869,6/1/1998 12:00:00 AM,,11,2,1,Retford,7.2,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9BB,Yes,53.367527,-0.887531,474121,386205,SK741862,1/1/1980 12:00:00 AM,,38,8,3,Retford,7.1,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9BE,Yes,53.384744,-0.903396,473036,388104,SK730881,1/1/2008 12:00:00 AM,,17,2,1,Retford,8.3,Clayworth,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9DZ,Yes,53.345913,-0.877548,474823,383811,SK748838,1/1/1980 12:00:00 AM,,55,6,2,Retford,5.8,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9EA,Yes,53.348529,-0.893282,473771,384086,SK737840,1/1/1980 12:00:00 AM,,50,8,4,Retford,5.2,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9EE,Yes,53.345931,-0.903655,473085,383786,SK730837,5/1/2018 12:00:00 AM,,25,,,Retford,4.5,Clarborough,,,,Bassetlaw,Clayworth,Misterton
DN22 9GA,Yes,53.345423,-0.903082,473124,383730,SK731837,6/1/2004 12:00:00 AM,,23,16,5,Retford,4.5,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9JH,Yes,53.349629,-0.944933,470331,384156,SK703841,1/1/1980 12:00:00 AM,,13,18,6,Retford,3.8,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9JN,Yes,53.343782,-0.916357,472243,383534,SK722835,1/1/1980 12:00:00 AM,,14,8,4,Retford,3.8,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9JP,Yes,53.345577,-0.907494,472830,383743,SK728837,1/1/1980 12:00:00 AM,,19,59,31,Retford,4.3,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9JR,Yes,53.345668,-0.908243,472780,383752,SK727837,1/1/1980 12:00:00 AM,,18,39,15,Retford,4.3,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9JS,Yes,53.345872,-0.909319,472708,383774,SK727837,1/1/1980 12:00:00 AM,,18,12,6,Retford,4.3,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9JT,Yes,53.346593,-0.907453,472831,383856,SK728838,1/1/1980 12:00:00 AM,,19,39,16,Retford,4.4,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9JU,Yes,53.346280,-0.906695,472882,383822,SK728838,1/1/1980 12:00:00 AM,,20,53,28,Retford,4.4,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9JW,Yes,53.345315,-0.911256,472580,383710,SK725837,1/1/1980 12:00:00 AM,,16,6,2,Retford,4.1,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9JX,Yes,53.343145,-0.909929,472672,383470,SK726834,1/1/1980 12:00:00 AM,,18,48,16,Retford,4.0,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9JY,Yes,53.343364,-0.908317,472779,383496,SK727834,1/1/1980 12:00:00 AM,,20,45,20,Retford,4.1,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9JZ,Yes,53.344030,-0.904109,473058,383574,SK730835,1/1/1980 12:00:00 AM,,22,36,15,Retford,4.3,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9LA,Yes,53.347995,-0.905464,472961,384014,SK729840,1/1/1980 12:00:00 AM,,24,20,9,Retford,4.6,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9LB,Yes,53.350419,-0.906153,472911,384283,SK729842,9/1/1991 12:00:00 AM,,24,6,3,Retford,4.8,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9LD,Yes,53.350972,-0.907687,472808,384343,SK728843,1/1/1980 12:00:00 AM,,20,57,24,Retford,4.8,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9LE,Yes,53.351371,-0.910667,472609,384384,SK726843,1/1/1980 12:00:00 AM,,14,2,1,Retford,4.7,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9LF,Yes,53.353965,-0.907595,472809,384676,SK728846,1/1/1980 12:00:00 AM,,19,66,26,Retford,5.1,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9LG,Yes,53.358863,-0.907215,472826,385221,SK728852,1/1/1980 12:00:00 AM,,19,2,1,Retford,5.6,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9LH,Yes,53.355381,-0.907153,472836,384834,SK728848,1/1/1980 12:00:00 AM,,22,85,37,Retford,5.2,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9LJ,Yes,53.353394,-0.906077,472911,384614,SK729846,1/1/1980 12:00:00 AM,,20,19,7,Retford,5.1,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9LL,Yes,53.349629,-0.904957,472992,384196,SK729841,1/1/1980 12:00:00 AM,,26,61,24,Retford,4.8,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9LN,Yes,53.345429,-0.904058,473059,383730,SK730837,1/1/1980 12:00:00 AM,,22,58,28,Retford,4.4,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9LP,Yes,53.343638,-0.901911,473205,383533,SK732835,1/1/1980 12:00:00 AM,,24,21,10,Retford,4.4,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9LQ,Yes,53.361443,-0.903227,473087,385512,SK730855,1/1/1980 12:00:00 AM,,31,2,1,Retford,5.9,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9LR,Yes,53.343295,-0.903662,473089,383493,SK730834,1/1/1980 12:00:00 AM,,22,2,1,Retford,4.3,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9LS,Yes,53.343209,-0.902192,473187,383485,SK731834,1/1/1980 12:00:00 AM,,23,28,9,Retford,4.3,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9LT,Yes,53.342783,-0.905643,472958,383434,SK729834,1/1/1980 12:00:00 AM,,21,38,19,Retford,4.2,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9LU,Yes,53.342645,-0.907930,472806,383416,SK728834,1/1/1980 12:00:00 AM,,20,9,5,Retford,4.0,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9LW,Yes,53.343727,-0.900557,473295,383544,SK732835,1/1/1980 12:00:00 AM,,27,46,20,Retford,4.5,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9LX,Yes,53.342591,-0.910274,472650,383408,SK726834,1/1/1980 12:00:00 AM,,18,6,3,Retford,3.9,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9LY,Yes,53.342422,-0.906508,472901,383393,SK729833,1/1/1980 12:00:00 AM,,21,12,3,Retford,4.1,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9LZ,Yes,53.342524,-0.901939,473205,383409,SK732834,1/1/1980 12:00:00 AM,,23,4,2,Retford,4.3,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9NA,Yes,53.340870,-0.898708,473423,383228,SK734832,1/1/1980 12:00:00 AM,,26,47,19,Retford,4.3,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9NB,Yes,53.339151,-0.893946,473743,383042,SK737830,1/1/1980 12:00:00 AM,,32,,,Retford,4.5,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9ND,Yes,53.339142,-0.893901,473746,383041,SK737830,1/1/1980 12:00:00 AM,,32,10,5,Retford,4.5,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9NE,Yes,53.337359,-0.876000,474941,382861,SK749828,1/1/1980 12:00:00 AM,,68,4,2,Retford,5.4,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9NG,Yes,53.338993,-0.896999,473540,383021,SK735830,1/1/1980 12:00:00 AM,,40,10,4,Retford,4.3,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9NH,Yes,53.337468,-0.904397,473050,382844,SK730828,1/1/1980 12:00:00 AM,,31,9,4,Retford,3.8,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9NJ,Yes,53.339526,-0.904374,473048,383073,SK730830,1/1/1980 12:00:00 AM,,25,4,2,Retford,4.0,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9NL,Yes,53.336333,-0.914053,472409,382708,SK724827,1/1/1980 12:00:00 AM,,16,13,6,Retford,3.3,,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9NN,Yes,53.343860,-0.907478,472834,383552,SK728835,1/1/1980 12:00:00 AM,,20,148,61,Retford,4.2,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9NP,Yes,53.345715,-0.905553,472959,383760,SK729837,9/1/1981 12:00:00 AM,,21,42,24,Retford,4.4,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9NQ,Yes,53.340934,-0.899758,473353,383234,SK733832,1/1/1980 12:00:00 AM,,25,44,23,Retford,4.3,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9NR,No,53.345181,-0.906453,472900,383700,SK728836,8/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,21,,,Retford,4.3,Clarborough,,,,Bassetlaw,Clayworth,Misterton
DN22 9NW,No,53.344296,-0.907977,472800,383600,SK728835,4/1/1985 12:00:00 AM,12/1/1990 12:00:00 AM,19,,,Retford,4.2,Clarborough,,,,Bassetlaw,Clayworth,Misterton
DN22 9TT,Yes,53.343048,-0.907153,472857,383462,SK728834,7/1/2007 12:00:00 AM,,20,7,3,Retford,4.1,Clarborough,,Anglian Water,,Bassetlaw,Clayworth,Misterton
DN22 9XD,No,53.339734,-0.900584,473300,383100,SK733831,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,26,,,Retford,4.2,,,,,Bassetlaw,Clayworth,Misterton
DN22 9XE,No,53.339734,-0.900584,473300,383100,SK733831,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,26,,,Retford,4.2,,,,,Bassetlaw,Clayworth,Misterton
