Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B96 6JU,Yes,52.242056,-1.954115,403230,260431,SP032604,1/1/1980 12:00:00 AM,,102,2,2,Redditch,7.2,,,,,Wychavon,Inkberrow,Harvington
B96 6JY,Yes,52.236136,-1.954129,403229,259772,SP032597,1/1/1980 12:00:00 AM,,93,6,2,Redditch,7.8,,,Severn Trent,,Wychavon,Inkberrow,Harvington
B96 6LA,Yes,52.238775,-1.943568,403950,260067,SP039600,1/1/1980 12:00:00 AM,,100,2,1,Redditch,7.5,,,Severn Trent,,Wychavon,Inkberrow,Harvington
B96 6LD,Yes,52.236538,-1.938980,404264,259818,SP042598,1/1/1980 12:00:00 AM,,112,2,2,Redditch,7.8,,,Severn Trent,,Wychavon,Inkberrow,Harvington
B96 6LH,Yes,52.240698,-1.942189,404044,260280,SP040602,1/1/1980 12:00:00 AM,,104,3,2,Redditch,7.3,,,Severn Trent,,Wychavon,Inkberrow,Harvington
B96 6LJ,Yes,52.244050,-1.948094,403641,260653,SP036606,1/1/1980 12:00:00 AM,,112,9,3,Redditch,6.9,,,Severn Trent,,Wychavon,Inkberrow,Harvington
B96 6LL,Yes,52.244663,-1.941773,404073,260722,SP040607,1/1/1980 12:00:00 AM,,114,25,12,Redditch,6.9,,,Severn Trent,,Wychavon,Inkberrow,Harvington
B96 6LN,Yes,52.238855,-1.942411,404029,260075,SP040600,3/1/2021 12:00:00 AM,,101,,,Redditch,7.5,,,,,Wychavon,Inkberrow,Harvington
B96 6LY,Yes,52.241525,-1.926019,405149,260373,SP051603,1/1/1980 12:00:00 AM,,139,4,2,Redditch,7.3,,,Severn Trent,,Wychavon,Inkberrow,Harvington
B96 6NB,Yes,52.239134,-1.926712,405101,260107,SP051601,1/1/1980 12:00:00 AM,,140,6,3,Redditch,7.6,,,Severn Trent,,Wychavon,Inkberrow,Harvington
B96 6ND,Yes,52.239246,-1.925957,405153,260120,SP051601,1/1/1980 12:00:00 AM,,140,5,3,Redditch,7.6,,,Severn Trent,,Wychavon,Inkberrow,Harvington
B96 6NE,Yes,52.238798,-1.927994,405014,260070,SP050600,1/1/1980 12:00:00 AM,,137,26,10,Redditch,7.6,,,Severn Trent,,Wychavon,Inkberrow,Harvington
B96 6NF,Yes,52.238683,-1.930600,404836,260057,SP048600,1/1/1980 12:00:00 AM,,131,15,9,Redditch,7.6,,,Severn Trent,,Wychavon,Inkberrow,Harvington
B96 6NG,Yes,52.237768,-1.927812,405027,259955,SP050599,1/1/1980 12:00:00 AM,,135,21,12,Redditch,7.7,,,Severn Trent,,Wychavon,Inkberrow,Harvington
B96 6NH,Yes,52.239545,-1.937797,404344,260152,SP043601,1/1/1992 12:00:00 AM,,115,9,5,Redditch,7.4,,,Severn Trent,,Wychavon,Inkberrow,Harvington
B96 6NJ,Yes,52.237628,-1.926883,405090,259940,SP050599,1/1/1980 12:00:00 AM,,138,21,12,Redditch,7.7,,,Severn Trent,,Wychavon,Inkberrow,Harvington
B96 6NN,Yes,52.234393,-1.928118,405006,259580,SP050595,1/1/1980 12:00:00 AM,,129,39,18,Redditch,8.1,,,Severn Trent,,Wychavon,Inkberrow,Harvington
B96 6NQ,No,52.236721,-1.927411,405054,259839,SP050598,1/1/1980 12:00:00 AM,8/1/2007 12:00:00 AM,135,,,Redditch,7.8,,,,,Wychavon,Inkberrow,Harvington
B96 6NW,Yes,52.234654,-1.928981,404947,259609,SP049596,1/1/1980 12:00:00 AM,,127,31,15,Redditch,8.0,,,Severn Trent,,Wychavon,Inkberrow,Harvington
