Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NE70 7PL,Yes,55.649846,-1.873536,408057,639597,NU080395,1/1/1980 12:00:00 AM,,26,15,9,Berwick-Upon-Tweed,16.3,,,Northumbrian Water,,Northumberland,Norham and Islandshires,
NE71 6BA,Yes,55.597899,-2.108891,393236,633814,NT932338,1/1/2021 12:00:00 AM,,51,,,Berwick-Upon-Tweed,20.5,,,,,Northumberland,Wooler,
NE71 6HD,Yes,55.589347,-2.084402,394778,632860,NT947328,12/1/1997 12:00:00 AM,,46,,,Berwick-Upon-Tweed,21.1,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HE,Yes,55.598252,-2.107519,393323,633853,NT933338,12/1/1994 12:00:00 AM,,50,4,3,Berwick-Upon-Tweed,20.5,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HF,Yes,55.566017,-2.121788,392418,630267,NT924302,1/1/1980 12:00:00 AM,,75,1,1,Berwick-Upon-Tweed,24.2,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HG,Yes,55.566198,-2.101580,393692,630285,NT936302,1/1/1980 12:00:00 AM,,54,14,8,Berwick-Upon-Tweed,23.8,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HJ,Yes,55.586196,-2.067127,395867,632508,NT958325,1/1/1980 12:00:00 AM,,45,4,3,Berwick-Upon-Tweed,21.2,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HL,Yes,55.591435,-2.080876,395001,633092,NT950330,1/1/1980 12:00:00 AM,,42,1,1,Berwick-Upon-Tweed,20.8,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HN,Yes,55.589361,-2.078127,395174,632861,NT951328,1/1/1980 12:00:00 AM,,46,3,1,Berwick-Upon-Tweed,21.0,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HP,Yes,55.592555,-2.097079,393980,633218,NT939332,1/1/1980 12:00:00 AM,,46,,,Berwick-Upon-Tweed,20.9,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HR,Yes,55.596867,-2.098343,393901,633698,NT939336,1/1/1980 12:00:00 AM,,43,26,8,Berwick-Upon-Tweed,20.5,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HS,Yes,55.597214,-2.102168,393660,633737,NT936337,1/1/1980 12:00:00 AM,,42,10,4,Berwick-Upon-Tweed,20.5,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HT,Yes,55.597328,-2.105422,393455,633750,NT934337,1/1/1980 12:00:00 AM,,47,14,6,Berwick-Upon-Tweed,20.5,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HU,Yes,55.596734,-2.107404,393330,633684,NT933336,1/1/1980 12:00:00 AM,,52,69,41,Berwick-Upon-Tweed,20.6,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HW,Yes,55.585111,-2.077722,395199,632388,NT951323,1/1/1980 12:00:00 AM,,46,10,4,Berwick-Upon-Tweed,21.4,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HX,Yes,55.597273,-2.107500,393324,633744,NT933337,1/1/1980 12:00:00 AM,,51,26,8,Berwick-Upon-Tweed,20.6,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HY,Yes,55.597668,-2.107533,393322,633788,NT933337,1/1/1980 12:00:00 AM,,51,40,15,Berwick-Upon-Tweed,20.5,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HZ,No,55.597964,-2.108645,393252,633821,NT932338,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,53,,,Berwick-Upon-Tweed,20.5,,,,,Northumberland,Wooler,
NE71 6JA,Yes,55.598109,-2.106947,393359,633837,NT933338,1/1/1980 12:00:00 AM,,49,1,1,Berwick-Upon-Tweed,20.5,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6JB,Yes,55.598325,-2.106011,393418,633861,NT934338,1/1/1980 12:00:00 AM,,47,12,5,Berwick-Upon-Tweed,20.4,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6JD,Yes,55.598569,-2.104393,393520,633888,NT935338,1/1/1980 12:00:00 AM,,45,26,9,Berwick-Upon-Tweed,20.4,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6JE,Yes,55.602190,-2.114671,392873,634292,NT928342,1/1/1980 12:00:00 AM,,69,6,3,Berwick-Upon-Tweed,20.2,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6JF,Yes,55.609842,-2.127314,392078,635145,NT920351,1/1/1980 12:00:00 AM,,79,21,11,Berwick-Upon-Tweed,19.7,,,Northumbrian Water,,Northumberland,Norham and Islandshires,
NE71 6JG,Yes,55.614206,-2.110778,393120,635629,NT931356,1/1/1980 12:00:00 AM,,39,4,2,Berwick-Upon-Tweed,18.9,,,Northumbrian Water,,Northumberland,Norham and Islandshires,
NE71 6JH,Yes,55.611469,-2.070424,395662,635321,NT956353,1/1/1980 12:00:00 AM,,62,18,7,Berwick-Upon-Tweed,18.5,,,Northumbrian Water,,Northumberland,Norham and Islandshires,
NE71 6JJ,Yes,55.612751,-2.036073,397826,635462,NT978354,1/1/1995 12:00:00 AM,,93,12,6,Berwick-Upon-Tweed,18.0,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6JL,Yes,55.597750,-2.048913,397016,633793,NT970337,1/1/1980 12:00:00 AM,,39,16,10,Berwick-Upon-Tweed,19.8,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6JN,Yes,55.596670,-2.027346,398375,633672,NT983336,1/1/1980 12:00:00 AM,,50,17,8,Berwick-Upon-Tweed,19.8,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6JQ,Yes,55.596669,-2.087155,394606,633675,NT946336,1/1/1980 12:00:00 AM,,36,4,1,Berwick-Upon-Tweed,20.3,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6JW,Yes,55.605567,-2.018861,398910,634662,NT989346,1/1/1980 12:00:00 AM,,77,7,2,Berwick-Upon-Tweed,18.8,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6TE,Yes,55.576885,-2.083551,394830,631473,NT948314,11/1/2020 12:00:00 AM,,60,,,Berwick-Upon-Tweed,22.4,,,,,Northumberland,Wooler,
NE71 6TF,Yes,55.578493,-2.085180,394728,631652,NT947316,1/1/1980 12:00:00 AM,,56,3,2,Berwick-Upon-Tweed,22.3,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6TG,Yes,55.584243,-2.098438,393893,632293,NT938322,1/1/1980 12:00:00 AM,,53,5,3,Berwick-Upon-Tweed,21.8,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6TH,Yes,55.574601,-2.119285,392577,631222,NT925312,1/1/1980 12:00:00 AM,,59,8,6,Berwick-Upon-Tweed,23.2,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6TJ,Yes,55.585269,-2.106944,393357,632408,NT933324,1/1/1980 12:00:00 AM,,63,6,5,Berwick-Upon-Tweed,21.9,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6TL,Yes,55.570265,-2.140696,391226,630742,NT912307,1/1/1980 12:00:00 AM,,64,1,1,Berwick-Upon-Tweed,24.1,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6TN,Yes,55.579321,-2.156543,390229,631752,NT902317,1/1/1980 12:00:00 AM,,74,10,5,Berwick-Upon-Tweed,23.5,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6TP,Yes,55.528057,-2.178207,388849,626050,NT888260,1/1/1980 12:00:00 AM,,191,1,1,Berwick-Upon-Tweed,29.3,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6TQ,Yes,55.573249,-2.103018,393602,631070,NT936310,1/1/1980 12:00:00 AM,,48,17,7,Berwick-Upon-Tweed,23.1,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6TW,Yes,55.548216,-2.168123,389491,628292,NT894282,1/1/1980 12:00:00 AM,,131,14,7,Berwick-Upon-Tweed,27.0,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6TZ,No,55.563605,-2.134743,391600,630000,NT915300,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,119,,,Berwick-Upon-Tweed,24.7,,,,,Northumberland,Wooler,
NE71 6XA,Yes,55.568306,-2.132689,391731,630523,NT917305,1/1/1980 12:00:00 AM,,56,1,1,Berwick-Upon-Tweed,24.1,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6XB,Yes,55.568081,-2.133616,391672,630498,NT916304,1/1/1980 12:00:00 AM,,56,1,1,Berwick-Upon-Tweed,24.2,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6XD,Yes,55.566569,-2.135752,391537,630330,NT915303,1/1/1980 12:00:00 AM,,59,8,4,Berwick-Upon-Tweed,24.4,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6XE,Yes,55.565633,-2.136105,391515,630226,NT915302,1/1/1980 12:00:00 AM,,63,6,3,Berwick-Upon-Tweed,24.5,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6XF,Yes,55.566090,-2.137922,391400,630277,NT914302,1/1/1980 12:00:00 AM,,62,5,3,Berwick-Upon-Tweed,24.5,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6XG,Yes,55.565695,-2.136946,391461,630233,NT914302,1/1/1980 12:00:00 AM,,63,2,1,Berwick-Upon-Tweed,24.5,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6XH,Yes,55.567204,-2.145371,390930,630402,NT909304,1/1/1980 12:00:00 AM,,65,4,2,Berwick-Upon-Tweed,24.5,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6XJ,Yes,55.566917,-2.152719,390467,630371,NT904303,1/1/1980 12:00:00 AM,,68,6,4,Berwick-Upon-Tweed,24.7,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6XL,Yes,55.566620,-2.153210,390436,630338,NT904303,1/1/1980 12:00:00 AM,,70,2,1,Berwick-Upon-Tweed,24.7,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6XN,Yes,55.564430,-2.164887,389699,630096,NT896300,1/1/1980 12:00:00 AM,,93,1,1,Berwick-Upon-Tweed,25.2,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6XP,Yes,55.532413,-2.197104,387657,626538,NT876265,1/1/1980 12:00:00 AM,,203,1,1,Berwick-Upon-Tweed,29.3,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6XQ,Yes,55.566789,-2.139447,391304,630355,NT913303,1/1/1980 12:00:00 AM,,62,2,1,Berwick-Upon-Tweed,24.4,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6XR,Yes,55.553942,-2.137880,391400,628925,NT913289,1/1/1980 12:00:00 AM,,182,2,1,Berwick-Upon-Tweed,25.7,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6XW,Yes,55.549333,-2.201959,387356,628422,NT873284,1/1/1980 12:00:00 AM,,191,5,1,Berwick-Upon-Tweed,27.7,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6YZ,No,55.564500,-2.137917,391400,630100,NT913301,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,76,,,Berwick-Upon-Tweed,24.6,,,,,Northumberland,Wooler,
TD12 4AA,Yes,55.652697,-2.252152,384231,639936,NT842399,1/1/1980 12:00:00 AM,,32,24,13,Berwick-Upon-Tweed,20.3,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4AB,No,55.652285,-2.251688,384260,639890,NT842398,8/1/1973 12:00:00 AM,12/1/1994 12:00:00 AM,29,,,Berwick-Upon-Tweed,20.3,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4AD,Yes,55.652141,-2.251719,384258,639874,NT842398,1/1/1980 12:00:00 AM,,29,10,4,Berwick-Upon-Tweed,20.3,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4AE,Yes,55.652098,-2.250892,384310,639869,NT843398,1/1/1980 12:00:00 AM,,28,4,2,Berwick-Upon-Tweed,20.2,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4AF,Yes,55.653438,-2.249287,384412,640018,NT844400,1/1/1980 12:00:00 AM,,31,4,2,Berwick-Upon-Tweed,20.1,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4AG,Yes,55.652530,-2.249535,384396,639917,NT843399,1/1/1980 12:00:00 AM,,26,30,15,Berwick-Upon-Tweed,20.2,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4AH,Yes,55.651944,-2.251511,384271,639852,NT842398,1/1/1980 12:00:00 AM,,28,12,0,Berwick-Upon-Tweed,20.3,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4AJ,No,55.653481,-2.250869,384312,640023,NT843400,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,34,,,Berwick-Upon-Tweed,20.1,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4AL,Yes,55.652998,-2.250072,384362,639969,NT843399,1/1/1980 12:00:00 AM,,30,,,Berwick-Upon-Tweed,20.1,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4AN,Yes,55.651475,-2.251340,384282,639800,NT842397,6/1/1999 12:00:00 AM,,25,3,3,Berwick-Upon-Tweed,20.3,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4AP,Yes,55.650616,-2.254712,384069,639705,NT840397,1/1/1980 12:00:00 AM,,26,31,16,Berwick-Upon-Tweed,20.5,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4AQ,No,55.651908,-2.250564,384331,639848,NT843398,1/1/1980 12:00:00 AM,9/1/2020 12:00:00 AM,27,,,Berwick-Upon-Tweed,20.2,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4AR,Yes,55.650336,-2.255616,384012,639674,NT840396,1/1/1980 12:00:00 AM,,24,3,2,Berwick-Upon-Tweed,20.6,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4AS,Yes,55.650354,-2.254686,384071,639676,NT840396,1/1/1980 12:00:00 AM,,25,38,21,Berwick-Upon-Tweed,20.6,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4AT,Yes,55.653351,-2.247745,384509,640008,NT845400,1/1/1980 12:00:00 AM,,29,7,5,Berwick-Upon-Tweed,20.0,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4AU,No,55.653353,-2.247563,384520,640008,NT845400,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Berwick-Upon-Tweed,20.0,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4AW,No,55.653498,-2.247357,384533,640024,NT845400,11/1/1999 12:00:00 AM,1/1/2000 12:00:00 AM,30,,,Berwick-Upon-Tweed,20.0,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4AX,Yes,55.653649,-2.247063,384552,640041,NT845400,1/1/1980 12:00:00 AM,,32,5,3,Berwick-Upon-Tweed,20.0,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4AY,Yes,55.650788,-2.249565,384393,639723,NT843397,1/1/1980 12:00:00 AM,,20,2,2,Berwick-Upon-Tweed,20.3,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4AZ,Yes,55.650688,-2.249651,384388,639712,NT843397,1/1/1980 12:00:00 AM,,20,4,2,Berwick-Upon-Tweed,20.3,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4BA,Yes,55.650436,-2.249665,384387,639684,NT843396,1/1/1980 12:00:00 AM,,20,2,2,Berwick-Upon-Tweed,20.3,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4BB,Yes,55.650068,-2.250291,384347,639643,NT843396,1/1/1980 12:00:00 AM,,20,33,28,Berwick-Upon-Tweed,20.4,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4BD,Yes,55.650426,-2.250929,384307,639683,NT843396,1/1/1980 12:00:00 AM,,22,23,15,Berwick-Upon-Tweed,20.4,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4BE,Yes,55.650408,-2.251279,384285,639681,NT842396,1/1/1980 12:00:00 AM,,22,5,4,Berwick-Upon-Tweed,20.4,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4BF,Yes,55.654997,-2.260748,383691,640194,NT836401,12/1/1998 12:00:00 AM,,37,14,7,Berwick-Upon-Tweed,20.5,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4BG,Yes,55.650002,-2.251378,384279,639636,NT842396,1/1/1980 12:00:00 AM,,21,15,7,Berwick-Upon-Tweed,20.4,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4BH,Yes,55.650271,-2.252406,384214,639666,NT842396,1/1/1980 12:00:00 AM,,22,15,8,Berwick-Upon-Tweed,20.5,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4BJ,Yes,55.649631,-2.253085,384171,639595,NT841395,1/1/1980 12:00:00 AM,,20,60,26,Berwick-Upon-Tweed,20.5,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4BL,Yes,55.649703,-2.252600,384202,639603,NT842396,1/1/1980 12:00:00 AM,,20,5,3,Berwick-Upon-Tweed,20.5,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4BN,Yes,55.649294,-2.254838,384061,639558,NT840395,1/1/1980 12:00:00 AM,,19,4,2,Berwick-Upon-Tweed,20.6,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4BP,Yes,55.650279,-2.252835,384187,639667,NT841396,1/1/1980 12:00:00 AM,,23,5,3,Berwick-Upon-Tweed,20.5,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4BQ,Yes,55.650084,-2.251165,384292,639645,NT842396,1/1/1980 12:00:00 AM,,21,12,5,Berwick-Upon-Tweed,20.4,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4BS,Yes,55.650052,-2.254026,384112,639642,NT841396,1/1/1980 12:00:00 AM,,23,38,21,Berwick-Upon-Tweed,20.5,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4BT,Yes,55.650177,-2.254122,384106,639656,NT841396,1/1/1980 12:00:00 AM,,24,3,3,Berwick-Upon-Tweed,20.5,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4BU,Yes,55.650772,-2.252337,384219,639722,NT842397,1/1/1980 12:00:00 AM,,24,25,10,Berwick-Upon-Tweed,20.4,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4BW,Yes,55.650143,-2.253454,384148,639652,NT841396,1/1/1980 12:00:00 AM,,23,37,19,Berwick-Upon-Tweed,20.5,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4BX,Yes,55.654170,-2.261251,383659,640102,NT836401,12/1/1998 12:00:00 AM,,33,45,21,Berwick-Upon-Tweed,20.6,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4BY,Yes,55.654128,-2.259884,383745,640097,NT837400,12/1/1996 12:00:00 AM,,35,115,63,Berwick-Upon-Tweed,20.5,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4BZ,Yes,55.655413,-2.259480,383771,640240,NT837402,12/1/1996 12:00:00 AM,,40,19,9,Berwick-Upon-Tweed,20.4,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4DA,Yes,55.654028,-2.251811,384253,640084,NT842400,12/1/1996 12:00:00 AM,,38,45,23,Berwick-Upon-Tweed,20.1,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4DB,Yes,55.653846,-2.261058,383671,640066,NT836400,8/1/2002 12:00:00 AM,,33,28,14,Berwick-Upon-Tweed,20.6,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4DD,Yes,55.651655,-2.252193,384228,639820,NT842398,1/1/2004 12:00:00 AM,,28,1,1,Berwick-Upon-Tweed,20.3,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4DE,Yes,55.651905,-2.252639,384200,639848,NT842398,1/1/1980 12:00:00 AM,,30,3,2,Berwick-Upon-Tweed,20.3,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4DF,Yes,55.652362,-2.253230,384163,639899,NT841398,1/1/1980 12:00:00 AM,,32,12,8,Berwick-Upon-Tweed,20.3,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4DG,Yes,55.651123,-2.252196,384228,639761,NT842397,1/1/1980 12:00:00 AM,,25,17,10,Berwick-Upon-Tweed,20.4,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4DH,Yes,55.651476,-2.251524,384270,639800,NT842397,1/1/1980 12:00:00 AM,,26,33,13,Berwick-Upon-Tweed,20.3,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4DJ,Yes,55.652148,-2.252498,384209,639875,NT842398,2/1/1990 12:00:00 AM,,30,14,12,Berwick-Upon-Tweed,20.3,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4DL,Yes,55.651547,-2.252176,384229,639808,NT842398,1/1/1980 12:00:00 AM,,27,28,12,Berwick-Upon-Tweed,20.4,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4DN,Yes,55.653866,-2.255941,383993,640067,NT839400,1/1/1980 12:00:00 AM,,38,28,12,Berwick-Upon-Tweed,20.4,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4DP,Yes,55.654030,-2.255132,384044,640085,NT840400,1/1/1980 12:00:00 AM,,39,18,8,Berwick-Upon-Tweed,20.3,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4DQ,No,55.651259,-2.252206,384227,639776,NT842397,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,26,,,Berwick-Upon-Tweed,20.4,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4DR,Yes,55.655562,-2.257017,383926,640256,NT839402,1/1/1980 12:00:00 AM,,44,30,13,Berwick-Upon-Tweed,20.3,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4DS,No,55.652735,-2.255298,384033,639941,NT840399,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,34,,,Berwick-Upon-Tweed,20.4,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4DT,Yes,55.652588,-2.257284,383908,639925,NT839399,1/1/1980 12:00:00 AM,,31,86,41,Berwick-Upon-Tweed,20.5,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4DU,Yes,55.653033,-2.258955,383803,639975,NT838399,1/1/1980 12:00:00 AM,,32,67,32,Berwick-Upon-Tweed,20.6,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4DW,Yes,55.651768,-2.253751,384130,639833,NT841398,1/1/1980 12:00:00 AM,,30,65,36,Berwick-Upon-Tweed,20.4,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4DX,Yes,55.652233,-2.259220,383786,639886,NT837398,1/1/1980 12:00:00 AM,,27,53,29,Berwick-Upon-Tweed,20.6,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4DY,Yes,55.651803,-2.258709,383818,639838,NT838398,1/1/1980 12:00:00 AM,,25,29,18,Berwick-Upon-Tweed,20.6,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4DZ,Yes,55.654801,-2.255932,383994,640171,NT839401,1/1/1980 12:00:00 AM,,41,6,4,Berwick-Upon-Tweed,20.3,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4EA,Yes,55.654954,-2.255567,384017,640188,NT840401,1/1/1980 12:00:00 AM,,41,70,25,Berwick-Upon-Tweed,20.3,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4EB,Yes,55.655414,-2.254871,384061,640239,NT840402,1/1/1980 12:00:00 AM,,43,123,47,Berwick-Upon-Tweed,20.2,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4ED,Yes,55.655918,-2.254318,384096,640295,NT840402,1/1/1980 12:00:00 AM,,44,207,80,Berwick-Upon-Tweed,20.1,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4EE,Yes,55.654880,-2.251410,384279,640179,NT842401,1/1/1980 12:00:00 AM,,40,0,0,Berwick-Upon-Tweed,20.1,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4EF,Yes,55.652508,-2.261081,383669,639917,NT836399,1/1/2005 12:00:00 AM,,26,18,10,Berwick-Upon-Tweed,20.7,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4EG,Yes,55.652398,-2.262082,383606,639905,NT836399,2/1/2005 12:00:00 AM,,24,28,12,Berwick-Upon-Tweed,20.8,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4EH,Yes,55.657154,-2.256106,383984,640433,NT839404,5/1/2008 12:00:00 AM,,46,2,1,Berwick-Upon-Tweed,20.1,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4EL,Yes,55.657146,-2.260000,383739,640433,NT837404,2/1/2012 12:00:00 AM,,46,,,Berwick-Upon-Tweed,20.3,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4EN,Yes,55.656037,-2.261756,383628,640310,NT836403,10/1/2013 12:00:00 AM,,42,,,Berwick-Upon-Tweed,20.5,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4EP,Yes,55.654462,-2.245822,384630,640131,NT846401,1/1/1980 12:00:00 AM,,36,2,1,Berwick-Upon-Tweed,19.8,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4EQ,Yes,55.655747,-2.249994,384368,640275,NT843402,1/1/1993 12:00:00 AM,,41,0,0,Berwick-Upon-Tweed,19.9,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4ER,Yes,55.654910,-2.246683,384576,640181,NT845401,1/1/1980 12:00:00 AM,,39,6,3,Berwick-Upon-Tweed,19.8,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4ES,Yes,55.662384,-2.251546,384273,641014,NT842410,5/1/1982 12:00:00 AM,,52,17,5,Berwick-Upon-Tweed,19.5,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4ET,Yes,55.656527,-2.241265,384918,640360,NT849403,1/1/1980 12:00:00 AM,,34,3,2,Berwick-Upon-Tweed,19.5,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4EU,Yes,55.662566,-2.237178,385177,641031,NT851410,1/1/1980 12:00:00 AM,,51,29,16,Berwick-Upon-Tweed,18.8,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4EW,Yes,55.654325,-2.247156,384546,640116,NT845401,1/1/1980 12:00:00 AM,,37,9,3,Berwick-Upon-Tweed,19.9,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4EX,Yes,55.661003,-2.236914,385193,640857,NT851408,1/1/1980 12:00:00 AM,,44,30,6,Berwick-Upon-Tweed,18.9,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4EY,Yes,55.668052,-2.243491,384782,641643,NT847416,1/1/1980 12:00:00 AM,,44,12,4,Berwick-Upon-Tweed,18.7,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4EZ,Yes,55.681245,-2.212029,386766,643105,NT867431,1/1/1980 12:00:00 AM,,21,3,1,Berwick-Upon-Tweed,16.3,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4FA,Yes,55.655445,-2.260901,383682,640244,NT836402,10/1/2013 12:00:00 AM,,41,,,Berwick-Upon-Tweed,20.5,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4FD,Yes,55.656034,-2.262526,383580,640310,NT835403,11/1/2020 12:00:00 AM,,46,,,Berwick-Upon-Tweed,20.5,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4FE,Yes,55.655631,-2.261776,383627,640265,NT836402,10/1/2018 12:00:00 AM,,40,,,Berwick-Upon-Tweed,20.5,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4FF,Yes,55.655397,-2.262331,383592,640239,NT835402,3/1/2017 12:00:00 AM,,38,,,Berwick-Upon-Tweed,20.5,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4FH,Yes,55.641155,-2.278519,382567,638658,NT825386,6/1/2018 12:00:00 AM,,37,,,Berwick-Upon-Tweed,22.4,,,Scottish Water,,Northumberland,Wooler,
TD12 4FJ,Yes,55.633237,-2.165883,389654,637754,NT896377,4/1/2022 12:00:00 AM,,60,,,Berwick-Upon-Tweed,18.4,,,Scottish Water,,Northumberland,Wooler,
TD12 4HA,Yes,55.678949,-2.226035,385884,642852,NT858428,3/1/1983 12:00:00 AM,,58,9,5,Berwick-Upon-Tweed,17.1,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4HB,Yes,55.684942,-2.235517,385290,643521,NT852435,1/1/1980 12:00:00 AM,,44,2,1,Berwick-Upon-Tweed,17.2,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4HD,Yes,55.684458,-2.253151,384181,643471,NT841434,1/1/1980 12:00:00 AM,,57,18,8,Berwick-Upon-Tweed,18.1,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4HE,Yes,55.697785,-2.203600,387301,644944,NT873449,1/1/1980 12:00:00 AM,,43,30,16,Berwick-Upon-Tweed,14.8,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4HF,Yes,55.701313,-2.210523,386867,645338,NT868453,1/1/1980 12:00:00 AM,,43,5,2,Berwick-Upon-Tweed,14.9,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4HG,Yes,55.702238,-2.235541,385295,645446,NT852454,5/1/1982 12:00:00 AM,,60,39,19,Berwick-Upon-Tweed,16.2,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4HN,Yes,55.691560,-2.218138,386385,644254,NT863442,3/1/2011 12:00:00 AM,,41,,,Berwick-Upon-Tweed,15.9,,,Scottish Water,,Scottish Borders,Mid Berwickshire,