Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
CF40 1AA,No,51.619619,-3.453054,299500,192200,SS994921,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,1984-12-01,"Tonypandy","",,,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,149,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006552,W07000052,611,8,1,2024-03-01,"Tonypandy",0.289137,CF,CF40,"South Wales","",9C3RJG9W+RQ,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","",20.8214,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006552,4
CF40 1AB,No,51.621399,-3.454555,299400,192400,SS994923,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,1994-12-01,"Tonypandy","",,,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,147,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006552,W07000052,611,8,1,2024-03-01,"Tonypandy",0.432127,CF,CF40,"South Wales","",9C3RJGCW+H5,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","",20.9049,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006552,4
CF40 1AD,No,51.621094,-3.453794,299452,192365,SS994923,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,2009-06-01,"Tonypandy","",,,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,142,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006553,W07000052,611,1,1,2024-03-01,"Tonypandy",0.370352,CF,CF40,"South Wales","",9C3RJGCW+CF,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","",20.9129,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006553,4
CF40 1AE,No,51.621399,-3.454555,299400,192400,SS994923,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,1994-05-01,"Tonypandy","",,,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,147,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006552,W07000052,611,8,1,2024-03-01,"Tonypandy",0.432127,CF,CF40,"South Wales","",9C3RJGCW+H5,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","",20.9049,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006552,4
CF40 1AF,Yes,51.622139,-3.454362,299415,192482,SS994924,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,,"Tonypandy","",,,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,138,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006553,W07000052,611,1,1,2024-03-01,"Tonypandy",0.461577,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGCW+V7,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","100101050734",20.9764,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006553,4
CF40 1AG,Yes,51.602933,-3.439277,300417,190325,ST004903,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",2011-07-01,,"Tonyrefail","",,,"Tonypandy","Tonypandy","Rhondda Cynon Taf 023C","Urban city and town",Wales,195,,W01001253,,W02000274,"Tonyrefail West",W04000704,W00006588,W07000075,577,1,0,2024-03-01,"Dinas (Rhondda)",1.66055,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH36+57,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10023817174,10090594385,10090596249,10094100229,200003759311",20.1279,W01001253,"Rhondda Cynon Taf 023C",W02000274,"Tonyrefail West",W00006588,4
CF40 1AH,No,51.619619,-3.453054,299500,192200,SS994921,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,1991-12-01,"Tonypandy","",,,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,149,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006552,W07000052,611,8,0,2024-03-01,"Tonypandy",0.289137,CF,CF40,"South Wales","",9C3RJG9W+RQ,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","",20.8214,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006552,4
CF40 1AJ,Yes,51.619399,-3.450504,299676,192172,SS996921,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,,"Tonypandy","",20,8,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,133,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006553,W07000052,611,1,0,2024-03-01,"Tonypandy",0.119919,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJG9X+QQ,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816687,10023819625,10023821311,10023821312,10023823132,10090841010,10091205273,10091205274,10091205275,100100733412,100100733419,100100733420,100100733422,100100733423,100100908117,100100908118,100100908517,100100908558,100101063349,200001812073,200001812074,200001812075,200001812076,200001812077,200001812078",20.918,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006553,4
CF40 1AL,Yes,51.621695,-3.453871,299448,192432,SS994924,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,,"Tonypandy","",13,5,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,138,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006553,W07000052,611,1,0,2024-03-01,"Tonypandy",0.406147,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGCW+MF,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10012770923,10012770924,10023819641,10023819647,10024274631,10090595489,10090842208,10091204825,10091207351,10091939844,10094101920,100100733410,100100733411,100100908106,100100908107,100100908111,100100908119,100100908120,100100908121,100100908122,100100908123,100100908124,100100908125,100100908126,100100908128,100100908129,100100908130,100100908396,100100908397,100100908561,100101050732,100101050733,100101050737,100101050738,200002184633",20.9604,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006553,4
CF40 1AN,Yes,51.620515,-3.452183,299562,192298,SS995922,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,,"Tonypandy","",,,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,136,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006553,W07000052,611,1,0,2024-03-01,"Tonypandy",0.243229,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGCX+64,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10012771729,10025672470,10090594004,100100908503,100100908504,200002936369,200003759838,200003771331,200003772396",20.936,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006553,4
CF40 1AP,Yes,51.619887,-3.451806,299587,192228,SS995922,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,,"Tonypandy","",10,8,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,139,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006553,W07000052,611,1,0,2024-03-01,"Tonypandy",0.203009,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJG9X+X7,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10012773240,10023815531,10023821313,10023821314,10023821315,10090596038,10090838433,10090838434,10090841813,10090842156,10090842157,10090842976,10091208193,10091208308,10091208368,10091208369,10091208370,10094100511,10094101050,10094101051,10094101052,10094101053,100100733425,100100733431,100100733432,100100733433,100100733434,100100908131,100100908132,100100908398,100100908399,100100908557,100100908562,100101050743,100101050744,100101050745,200003771751",20.9001,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006553,4
CF40 1AQ,No,51.620500,-3.454526,299400,192300,SS994922,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,1994-12-01,"Tonypandy","",,,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,152,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006554,W07000052,611,8,1,2024-03-01,"Tonypandy",0.398639,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGCW+65,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","",20.8299,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006554,4
CF40 1AR,Yes,51.620861,-3.453336,299483,192338,SS994923,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,,"Tonypandy","",17,10,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,141,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006553,W07000052,611,1,0,2024-03-01,"Tonypandy",0.331246,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGCW+8M,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815507,10024275081,10025669377,10090839891,10090842142,10091204929,10091204930,10091204931,10091204932,10094101624,10094101625,10095928544,100100733435,100100733437,100100733438,100100733440,100100733441,100100733442,100100908099,100100908114,100100908133,100100908134,100100908401,100100908402,100100908478,100100908479,100100908505,100100908563,100100908569,100100908577,100101050747,100101050750,100101050762,100101063387",20.9136,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006553,4
CF40 1AS,Yes,51.621788,-3.454394,299412,192443,SS994924,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,,"Tonypandy","",22,15,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,142,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006553,W07000052,611,1,0,2024-03-01,"Tonypandy",0.44237,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGCW+P6,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10012771889,10012773198,10012773548,10023815365,10023815552,10024273738,10024273739,10024273740,10024273800,10024273801,10024273802,10024277453,10024278256,10090838595,10090838596,10090839899,10090841171,10090841172,10090842159,10090842160,10090842161,10090842162,10090842260,10090842406,10090842407,10091204291,10091204292,10091204415,10091206623,10091207444,10091989242,10094100005,10094100948,10095929811,10095930373,100100733446,100100733451,100100908104,100100908113,100100908135,100100908137,100100908138,100100908139,100100908403,100100908443,100100908518,100100908547,100100908548,100100908549,100100908551,100101050752,200002184629,200002936336,200002936409,200002936410,200002936411,200003772919,200003772920,200003772921,200003772922,200003783271",20.9451,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006553,4
CF40 1AT,Yes,51.620934,-3.452893,299514,192346,SS995923,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,,"Tonypandy","",2,1,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,138,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006553,W07000052,611,1,0,2024-03-01,"Tonypandy",0.30637,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGCW+9R,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10024273783,10024275354,10024665112,10025051829,10090595488,10094099636,200003759839,200003759840,200003759841",20.9396,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006553,4
CF40 1AU,Yes,51.619604,-3.450955,299645,192195,SS996921,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,,"Tonypandy","",,,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,135,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006553,W07000052,611,1,0,2024-03-01,"Tonypandy",0.144989,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJG9X+RJ,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815101,10024274227,100101050759,200003771453",20.9148,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006553,4
CF40 1AW,Yes,51.618721,-3.450349,299685,192096,SS996920,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,,"Tonypandy","",2,2,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,137,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006553,W07000052,611,1,0,2024-03-01,"Tonypandy",0.154652,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJG9X+FV,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10090594037,10090841210,10091205276,100100908140,100100908141,100101050764,200002936340",20.8684,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006553,4
CF40 1AX,No,51.619637,-3.451610,299600,192200,SS995921,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1992-01-01,1994-12-01,"Tonypandy","",,,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,139,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006553,W07000052,611,8,0,2024-03-01,"Tonypandy",0.189595,CF,CF40,"South Wales","",9C3RJG9X+V9,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","",20.888,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006553,4
CF40 1AY,Yes,51.619692,-3.451868,299582,192206,SS995922,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",2021-11-01,,"Tonypandy","",,,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,141,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006553,W07000052,611,1,0,2024-03-01,"Tonypandy",0.207013,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJG9X+V7,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10024278443",20.8809,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006553,4
CF40 1AZ,Yes,51.605798,-3.439569,300403,190644,ST004906,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",2020-11-01,,"Pen-y-graig","",,,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018D","Urban city and town",Wales,201,,W01001220,,W02000269,"Tonypandy East",W04000696,W00006404,W07000052,730,1,0,2024-03-01,"Dinas (Rhondda)",1.34517,CF,CF40,"South Wales","",9C3RJH46+85,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10012770920,10094099508,10094099618,10094099900",20.3352,W01001220,"Rhondda Cynon Taf 018D",W02000269,"Tonypandy East",W00006404,4
CF40 1BA,Yes,51.624057,-3.459234,299082,192702,SS990927,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1998-12-01,,"Tonypandy","",19,6,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016C","Urban city and town",Wales,156,,W01001247,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006561,W07000052,481,1,0,2024-03-01,"Tonypandy",0.859365,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGFR+J8,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10012771735,10024274632,100100733386,100100733389,100100733390,100100733391,100100733392,200003759956,200003778347",20.9274,W01001247,"Rhondda Cynon Taf 016C",W02000267,"Tonypandy West & Clydach Vale",W00006561,3
CF40 1BB,Yes,51.620026,-3.452457,299542,192244,SS995922,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",2000-12-01,,"Tonypandy","",,,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,142,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006553,W07000052,611,1,0,2024-03-01,"Tonypandy",0.249153,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGCX+22,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10090597251,10090597252,10090597253,10090597254,10090841657,10094102117,10094102118,10094102119",20.8825,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006553,4
CF40 1BD,No,51.622262,-3.457472,299200,192500,SS991924,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,1994-12-01,"Tonypandy","",,,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,161,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006555,W07000052,611,8,1,2024-03-01,"Tonypandy",0.655038,CF,CF40,"South Wales","",9C3RJGCV+W2,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","",20.8497,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006555,4
CF40 1BE,Yes,51.621961,-3.455657,299325,192464,SS993924,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,,"Tonypandy","",13,8,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,150,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006553,W07000052,611,1,0,2024-03-01,"Tonypandy",0.527924,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGCV+QP,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10023821698,10023821699,10023821700,10023821701,10023821702,10023821703,10023821704,10023821705,10023821706,10090841227,100100734060",20.9039,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006553,4
CF40 1BF,Yes,51.618415,-3.457406,299196,192072,SS991920,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",2006-10-01,,"Tonypandy","",120,47,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,190,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006551,W07000052,611,1,0,2024-03-01,"Tonypandy",0.607785,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJG9V+92,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10012772907,10012772908,10012772909,10012772912,10012772913,10012772914,10012772915,10012772916,10012772917,10012772930,10012772931,10012772932,10012772933,10012772934,10012772935,10012772936,10012772937,10012772938,10012772939,10012772940,10012772941,10012772942,10012772943,10012772944,10012772945,10023814726,10023815624,10023816814,10023821318,10023821319,10023821320,10023821321,10023821322,10023821323,10023821324,10023821325,10023821326,10023822457,10023822458,10023822459,10023822460,10024274378,10090840867",20.5247,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006551,4
CF40 1BG,Yes,51.621014,-3.455164,299357,192358,SS993923,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,,"Tonypandy","",45,19,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,153,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006552,W07000052,611,1,0,2024-03-01,"Tonypandy",0.455818,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGCV+CW,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10090595938,100100733614,100100733615,100100733616,100100733617,100100733618,100100733619,100100733620,100100733621,100100733622,100100733680,100100733681,100100733682,100100733683,100100733684,100100733685,100100733686,100100733687,100100733688,100100733689",20.8451,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006552,4
CF40 1BH,Yes,51.621063,-3.459889,299030,192370,SS990923,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",2009-10-01,,"Tonypandy","",28,12,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,198,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006551,W07000052,611,1,0,2024-03-01,"Tonypandy",0.773744,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGCR+C2,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816417,10024274377,10024274379,10024274380,10024274381,10024274382,10024274383,10024274384,10024274385,10024274386,10024274387,10024274388,10024274389,10024274390,10024274391,10024274392,10024274393,10024277289,10090597658,10090597659,10090597660,10090597661,10090597662,10090597663,10090597664,10090597665,10090597666",20.6409,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006551,4
CF40 1BJ,Yes,51.619233,-3.453027,299501,192157,SS995921,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,,"Tonypandy","",26,14,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,152,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006552,W07000052,611,1,0,2024-03-01,"Tonypandy",0.292878,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJG9W+MQ,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","100100733651,100100733652,100100733653,100100733654,100100733655,100100733656,100100733657,100100733658,100100733659,100100733660,100100733661,100100733662,100100733663,100100733664,200001851021",20.7901,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006552,4
CF40 1BL,Yes,51.620930,-3.455750,299316,192349,SS993923,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,,"Tonypandy","",2,1,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,159,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006552,W07000052,611,1,0,2024-03-01,"Tonypandy",0.491952,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGCV+9P,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","100100734061,100100734062",20.8119,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006552,4