Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LE14 4BA,Yes,52.872926,-0.888710,474896,331184,SK748311,1/1/1980 12:00:00 AM,,57,132,55,Aslockton,8.8,Harby,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4BG,Yes,52.872150,-0.890260,474793,331096,SK747310,1/1/1980 12:00:00 AM,,57,29,15,Aslockton,8.8,Harby,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4BJ,Yes,52.864464,-0.896116,474412,330235,SK744302,1/1/1980 12:00:00 AM,,57,12,3,Aslockton,9.7,,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4BL,Yes,52.875937,-0.896964,474335,331510,SK743315,3/1/1983 12:00:00 AM,,49,37,21,Aslockton,8.4,Harby,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4BN,Yes,52.871589,-0.895653,474431,331028,SK744310,1/1/1980 12:00:00 AM,,54,87,36,Aslockton,8.9,Harby,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4BQ,Yes,52.870815,-0.886892,475022,330951,SK750309,1/1/1980 12:00:00 AM,,58,30,16,Aslockton,9.0,Harby,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4BU,Yes,52.872859,-0.886305,475058,331179,SK750311,1/1/1980 12:00:00 AM,,57,36,13,Aslockton,8.8,Harby,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4BX,Yes,52.873702,-0.885198,475131,331274,SK751312,1/1/1980 12:00:00 AM,,58,53,21,Aslockton,8.7,Harby,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4BY,Yes,52.871321,-0.892064,474673,331002,SK746310,1/1/1980 12:00:00 AM,,55,11,4,Aslockton,8.9,Harby,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4DA,Yes,52.871747,-0.888275,474927,331053,SK749310,1/1/1980 12:00:00 AM,,56,136,51,Aslockton,8.9,Harby,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4DB,Yes,52.862459,-0.883343,475275,330025,SK752300,1/1/1980 12:00:00 AM,,72,22,9,Aslockton,9.9,,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4DF,Yes,52.872511,-0.895243,474457,331131,SK744311,1/1/1980 12:00:00 AM,,55,28,12,Aslockton,8.8,Harby,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4DU,Yes,52.874161,-0.886846,475019,331323,SK750313,8/1/2022 12:00:00 AM,,110,,,Aslockton,8.6,,,,,Melton,Long Clawson and Stathern,Belvoir
LE14 4FB,Yes,52.872660,-0.883066,475276,331160,SK752311,5/1/2016 12:00:00 AM,,82,,,Aslockton,8.8,,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4FD,Yes,52.874566,-0.896494,474369,331358,SK743313,2/1/2018 12:00:00 AM,,52,,,Aslockton,8.6,Harby,,,,Melton,Long Clawson and Stathern,Belvoir
LE14 4FL,Yes,52.833055,-0.936361,471754,326700,SK717267,12/1/2020 12:00:00 AM,,85,,,Melton Mowbray,8.7,Long Clawson,,,,Melton,Long Clawson and Stathern,Belvoir
LE14 4GW,Yes,52.872252,-0.888683,474899,331109,SK748311,12/1/1998 12:00:00 AM,,56,11,4,Aslockton,8.8,Harby,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4JD,Yes,52.859436,-0.905571,473784,329666,SK737296,1/1/1980 12:00:00 AM,,55,17,7,Aslockton,10.2,Hose,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4JG,Yes,52.858435,-0.905225,473809,329555,SK738295,1/1/1980 12:00:00 AM,,55,75,34,Aslockton,10.4,Hose,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4JL,Yes,52.858556,-0.903662,473914,329570,SK739295,1/1/1980 12:00:00 AM,,55,19,12,Aslockton,10.3,Hose,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4JR,Yes,52.857767,-0.903979,473894,329482,SK738294,1/1/1980 12:00:00 AM,,54,54,22,Aslockton,10.4,Hose,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4JS,No,52.857030,-0.903909,473900,329400,SK738294,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,53,,,Aslockton,10.5,,,,,Melton,Long Clawson and Stathern,Belvoir
LE14 4JW,Yes,52.856411,-0.905989,473761,329329,SK737293,1/1/1980 12:00:00 AM,,55,39,15,Aslockton,10.6,Hose,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4JX,Yes,52.850905,-0.893014,474644,328730,SK746287,1/1/1980 12:00:00 AM,,66,7,3,Melton Mowbray,10.0,,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4LB,Yes,52.836264,-0.895257,474518,327099,SK745270,1/1/1980 12:00:00 AM,,82,51,19,Melton Mowbray,8.4,,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4NF,Yes,52.833809,-0.936497,471744,326784,SK717267,1/1/1980 12:00:00 AM,,83,97,33,Melton Mowbray,8.8,Long Clawson,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4NH,No,52.839773,-0.885043,475200,327500,SK751274,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,86,,,Melton Mowbray,8.8,,,,,Melton,Long Clawson and Stathern,Belvoir
LE14 4NP,Yes,52.835058,-0.926536,472413,326933,SK724269,1/1/1980 12:00:00 AM,,78,149,71,Melton Mowbray,8.7,Long Clawson,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4NR,Yes,52.832893,-0.934361,471889,326684,SK718266,1/1/1980 12:00:00 AM,,83,81,34,Melton Mowbray,8.6,Long Clawson,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4NT,Yes,52.826650,-0.930186,472181,325994,SK721259,1/1/1980 12:00:00 AM,,108,,,Melton Mowbray,7.9,,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4NX,Yes,52.834831,-0.926951,472385,326907,SK723269,1/1/1980 12:00:00 AM,,80,41,20,Melton Mowbray,8.7,Long Clawson,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
