Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA12 6RL,Yes,51.592354,-3.778971,276864,189667,SS768896,12/1/1999 12:00:00 AM,,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA12 6WX,No,51.592354,-3.778971,276864,189667,SS768896,10/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 6WY,No,51.592354,-3.778971,276864,189667,SS768896,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 6WZ,No,51.592354,-3.778971,276864,189667,SS768896,9/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 6XA,No,51.592354,-3.778971,276864,189667,SS768896,5/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 6XQ,No,51.592354,-3.778971,276864,189667,SS768896,7/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 6XW,No,51.592354,-3.778971,276864,189667,SS768896,3/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 6XX,No,51.592354,-3.778971,276864,189667,SS768896,12/1/2001 12:00:00 AM,12/1/2020 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA12 6XY,No,51.592354,-3.778971,276864,189667,SS768896,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 6XZ,No,51.592354,-3.778971,276864,189667,SS768896,6/1/2000 12:00:00 AM,6/1/2012 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 6ZT,No,51.592354,-3.778971,276864,189667,SS768896,9/1/2003 12:00:00 AM,10/1/2006 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 7WZ,No,51.592354,-3.778971,276864,189667,SS768896,8/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 7YA,No,51.592354,-3.778971,276864,189667,SS768896,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 7YB,No,51.592354,-3.778971,276864,189667,SS768896,12/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 7YL,Yes,51.592354,-3.778971,276864,189667,SS768896,6/1/1997 12:00:00 AM,,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA12 7YN,No,51.592354,-3.778971,276864,189667,SS768896,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 7YS,No,51.592354,-3.778971,276864,189667,SS768896,6/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 7ZT,No,51.592354,-3.778971,276864,189667,SS768896,8/1/2003 12:00:00 AM,8/1/2008 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 7ZX,No,51.592354,-3.778971,276864,189667,SS768896,7/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 8RA,No,51.604364,-3.777477,277000,191000,SS770910,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,63,,,Port Talbot Parkway,1.4,,,,,Neath Port Talbot,Port Talbot,
SA12 8RB,Yes,51.604961,-3.776333,277081,191064,SS770910,1/1/1980 12:00:00 AM,,44,7,2,Port Talbot Parkway,1.5,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA12 8RD,Yes,51.603808,-3.776748,277049,190937,SS770909,1/1/1980 12:00:00 AM,,43,5,3,Port Talbot Parkway,1.4,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA12 8RE,No,51.599826,-3.780188,276800,190500,SS767904,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,37,,,Port Talbot Parkway,0.9,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 8RF,Yes,51.599933,-3.779963,276816,190511,SS768905,1/1/1980 12:00:00 AM,,27,21,6,Port Talbot Parkway,0.9,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA12 8RN,No,51.596166,-3.784376,276500,190100,SS764901,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,12,,,Port Talbot Parkway,0.5,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 8RW,No,51.596166,-3.784376,276500,190100,SS764901,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,12,,,Port Talbot Parkway,0.5,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 8SD,No,51.596232,-3.780047,276800,190100,SS768901,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,14,,,Port Talbot Parkway,0.5,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 8WH,No,51.592354,-3.778971,276864,189667,SS768896,9/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 8YJ,No,51.592354,-3.778971,276864,189667,SS768896,6/1/1999 12:00:00 AM,5/1/2003 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 8YQ,No,51.592354,-3.778971,276864,189667,SS768896,5/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 8YR,No,51.592354,-3.778971,276864,189667,SS768896,12/1/2001 12:00:00 AM,1/1/2006 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 8YS,No,51.592354,-3.778971,276864,189667,SS768896,7/1/1995 12:00:00 AM,2/1/2011 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 8YY,No,51.592354,-3.778971,276864,189667,SS768896,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 8YZ,No,51.592354,-3.778971,276864,189667,SS768896,12/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 8ZH,No,51.592354,-3.778971,276864,189667,SS768896,8/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 9WZ,No,51.592354,-3.778971,276864,189667,SS768896,7/1/2006 12:00:00 AM,8/1/2007 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 9YF,No,51.592354,-3.778971,276864,189667,SS768896,5/1/1994 12:00:00 AM,11/1/2012 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 9YP,No,51.592354,-3.778971,276864,189667,SS768896,6/1/1996 12:00:00 AM,9/1/2008 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 9YR,No,51.592354,-3.778971,276864,189667,SS768896,11/1/2002 12:00:00 AM,12/1/2012 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 9YS,No,51.592354,-3.778971,276864,189667,SS768896,6/1/1999 12:00:00 AM,6/1/2004 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA12 9YU,No,51.592354,-3.778971,276864,189667,SS768896,12/1/2000 12:00:00 AM,1/1/2006 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1AA,Yes,51.592173,-3.778158,276920,189645,SS769896,1/1/1980 12:00:00 AM,,11,68,22,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1AB,Yes,51.593323,-3.776786,277018,189771,SS770897,1/1/1980 12:00:00 AM,,12,60,26,Port Talbot Parkway,0.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1AD,Yes,51.593091,-3.775449,277110,189743,SS771897,1/1/1980 12:00:00 AM,,13,8,5,Port Talbot Parkway,0.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1AE,Yes,51.593012,-3.774117,277202,189732,SS772897,1/1/1980 12:00:00 AM,,16,92,38,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1AF,Yes,51.592438,-3.772868,277287,189666,SS772896,1/1/1980 12:00:00 AM,,18,48,17,Port Talbot Parkway,0.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1AG,Yes,51.593551,-3.774153,277201,189792,SS772897,1/1/1980 12:00:00 AM,,18,27,12,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1AH,Yes,51.593927,-3.774254,277195,189834,SS771898,1/1/1980 12:00:00 AM,,19,12,5,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1AJ,Yes,51.599548,-3.778372,276925,190466,SS769904,1/1/1980 12:00:00 AM,,18,6,3,Port Talbot Parkway,0.9,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1AL,Yes,51.594718,-3.774906,277152,189923,SS771899,1/1/1980 12:00:00 AM,,16,17,6,Port Talbot Parkway,0.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1AN,Yes,51.595086,-3.775541,277109,189965,SS771899,1/1/1980 12:00:00 AM,,14,70,27,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1AP,Yes,51.594786,-3.776973,277009,189934,SS770899,1/1/1980 12:00:00 AM,,12,29,12,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1AQ,Yes,51.598492,-3.778056,276944,190348,SS769903,1/1/1980 12:00:00 AM,,15,42,16,Port Talbot Parkway,0.8,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1AR,Yes,51.595323,-3.776546,277040,189993,SS770899,1/1/1980 12:00:00 AM,,12,48,18,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1AS,Yes,51.596114,-3.775956,277083,190080,SS770900,1/1/1980 12:00:00 AM,,16,33,15,Port Talbot Parkway,0.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1AT,Yes,51.595999,-3.776443,277049,190068,SS770900,1/1/1980 12:00:00 AM,,15,4,2,Port Talbot Parkway,0.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1AU,Yes,51.596649,-3.776266,277063,190140,SS770901,1/1/1980 12:00:00 AM,,16,35,16,Port Talbot Parkway,0.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1AW,Yes,51.595246,-3.776284,277058,189984,SS770899,1/1/1980 12:00:00 AM,,13,38,15,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1AX,Yes,51.599269,-3.779617,276838,190437,SS768904,1/1/1980 12:00:00 AM,,19,67,26,Port Talbot Parkway,0.8,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1AY,Yes,51.596204,-3.777101,277004,190092,SS770900,1/1/1980 12:00:00 AM,,14,67,25,Port Talbot Parkway,0.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1AZ,Yes,51.598832,-3.778734,276898,190387,SS768903,1/1/1980 12:00:00 AM,,16,22,9,Port Talbot Parkway,0.8,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1BA,No,51.595355,-3.778569,276900,190000,SS768900,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,12,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1BB,Yes,51.595579,-3.776845,277020,190022,SS770900,1/1/1980 12:00:00 AM,,13,7,4,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1BD,Yes,51.595922,-3.777913,276947,190062,SS769900,1/1/1980 12:00:00 AM,,13,29,15,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1BE,Yes,51.594980,-3.777818,276951,189957,SS769899,1/1/1980 12:00:00 AM,,12,72,26,Port Talbot Parkway,0.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1BG,Yes,51.595400,-3.778527,276903,190005,SS769900,1/1/1980 12:00:00 AM,,12,83,35,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1BH,Yes,51.595168,-3.779038,276867,189980,SS768899,1/1/1980 12:00:00 AM,,12,90,34,Port Talbot Parkway,0.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1BJ,Yes,51.600017,-3.778318,276930,190518,SS769905,1/1/1980 12:00:00 AM,,20,76,36,Port Talbot Parkway,0.9,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1BL,Yes,51.595018,-3.779451,276838,189964,SS768899,1/1/1980 12:00:00 AM,,12,88,38,Port Talbot Parkway,0.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1BN,No,51.594478,-3.777091,277000,189900,SS769898,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,12,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1BP,Yes,51.593763,-3.778855,276876,189823,SS768898,1/1/1980 12:00:00 AM,,12,52,21,Port Talbot Parkway,0.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1BQ,Yes,51.599734,-3.779173,276870,190488,SS768904,1/1/1980 12:00:00 AM,,24,14,5,Port Talbot Parkway,0.9,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1BR,Yes,51.594652,-3.779841,276810,189924,SS768899,1/1/1980 12:00:00 AM,,12,124,52,Port Talbot Parkway,0.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1BS,Yes,51.592357,-3.779376,276836,189668,SS768896,7/1/2007 12:00:00 AM,,10,5,5,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1BT,Yes,51.594690,-3.780319,276777,189929,SS767899,1/1/1980 12:00:00 AM,,12,110,43,Port Talbot Parkway,0.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1BW,Yes,51.594011,-3.777883,276944,189849,SS769898,1/1/1980 12:00:00 AM,,12,37,18,Port Talbot Parkway,0.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1BX,Yes,51.600828,-3.777599,276982,190607,SS769906,1/1/1980 12:00:00 AM,,25,56,25,Port Talbot Parkway,1.0,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1BY,No,51.592354,-3.778971,276864,189667,SS768896,1/1/1980 12:00:00 AM,11/1/2011 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1BZ,Yes,51.599856,-3.777676,276974,190499,SS769904,1/1/1980 12:00:00 AM,,18,32,15,Port Talbot Parkway,0.9,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1DA,No,51.592354,-3.778971,276864,189667,SS768896,4/1/1985 12:00:00 AM,11/1/2011 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1DD,No,51.592615,-3.781349,276700,189700,SS767897,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,8,,,Port Talbot Parkway,0.1,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1DE,Yes,51.592339,-3.779996,276793,189667,SS767896,11/1/2013 12:00:00 AM,,10,,,Port Talbot Parkway,0.1,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1DF,Yes,51.592604,-3.779111,276855,189695,SS768896,1/1/1980 12:00:00 AM,,10,4,0,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1DG,No,51.596254,-3.778604,276900,190100,SS769901,10/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,14,,,Port Talbot Parkway,0.5,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1DH,Yes,51.591779,-3.779211,276846,189603,SS768896,3/1/2015 12:00:00 AM,,10,,,Port Talbot Parkway,0.1,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1DJ,No,51.592354,-3.778971,276864,189667,SS768896,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1DL,Yes,51.591979,-3.779419,276832,189626,SS768896,7/1/1995 12:00:00 AM,,10,24,15,Port Talbot Parkway,0.1,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1DN,No,51.591252,-3.778712,276879,189544,SS768895,1/1/1980 12:00:00 AM,10/1/2011 12:00:00 AM,11,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1DQ,Yes,51.600222,-3.776637,277047,190538,SS770905,1/1/1980 12:00:00 AM,,17,82,34,Port Talbot Parkway,1.0,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1DR,Yes,51.591013,-3.778127,276919,189516,SS769895,1/1/1980 12:00:00 AM,,11,30,0,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1DS,Yes,51.598662,-3.777543,276980,190366,SS769903,3/1/2009 12:00:00 AM,,16,5,5,Port Talbot Parkway,0.8,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1DT,Yes,51.591311,-3.778673,276882,189550,SS768895,12/1/2013 12:00:00 AM,,11,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1DU,No,51.590847,-3.778162,276916,189498,SS769894,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,11,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1DX,Yes,51.600736,-3.775920,277098,190594,SS770905,1/1/1980 12:00:00 AM,,19,48,20,Port Talbot Parkway,1.1,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1DY,Yes,51.591003,-3.778199,276914,189515,SS769895,6/1/1999 12:00:00 AM,,11,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1DZ,Yes,51.600929,-3.775668,277116,190615,SS771906,1/1/1980 12:00:00 AM,,20,113,42,Port Talbot Parkway,1.1,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1EA,Yes,51.591751,-3.777230,276983,189597,SS769895,1/1/1980 12:00:00 AM,,12,26,10,Port Talbot Parkway,0.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1EB,Yes,51.592015,-3.777630,276956,189627,SS769896,1/1/1980 12:00:00 AM,,11,89,30,Port Talbot Parkway,0.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1ED,Yes,51.592844,-3.776941,277006,189718,SS770897,1/1/1980 12:00:00 AM,,12,72,23,Port Talbot Parkway,0.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1EE,Yes,51.592023,-3.773545,277239,189621,SS772896,1/1/1980 12:00:00 AM,,15,102,45,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1EF,Yes,51.592027,-3.772072,277341,189619,SS773896,1/1/1980 12:00:00 AM,,19,5,2,Port Talbot Parkway,0.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1EG,Yes,51.591503,-3.772846,277286,189562,SS772895,1/1/1980 12:00:00 AM,,16,67,30,Port Talbot Parkway,0.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1EH,Yes,51.592174,-3.774850,277149,189640,SS771896,1/1/1980 12:00:00 AM,,14,42,17,Port Talbot Parkway,0.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1EJ,Yes,51.595872,-3.784206,276511,190067,SS765900,1/1/1980 12:00:00 AM,,13,4,1,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1EL,Yes,51.592497,-3.776090,277064,189678,SS770896,1/1/1980 12:00:00 AM,,13,31,14,Port Talbot Parkway,0.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1EN,Yes,51.591920,-3.775576,277098,189613,SS770896,1/1/1980 12:00:00 AM,,13,87,28,Port Talbot Parkway,0.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1EP,No,51.590673,-3.775645,277090,189474,SS770894,2/1/2021 12:00:00 AM,7/1/2023 12:00:00 AM,13,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1EQ,No,51.596254,-3.778604,276900,190100,SS769901,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,14,,,Port Talbot Parkway,0.5,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1ER,Yes,51.591112,-3.775530,277099,189523,SS770895,1/1/1980 12:00:00 AM,,13,22,9,Port Talbot Parkway,0.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1ES,Yes,51.590428,-3.774334,277180,189445,SS771894,1/1/1980 12:00:00 AM,,14,121,42,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1ET,Yes,51.591013,-3.773751,277222,189509,SS772895,1/1/1980 12:00:00 AM,,14,76,34,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1EU,Yes,51.591139,-3.772199,277330,189520,SS773895,1/1/1980 12:00:00 AM,,16,6,2,Port Talbot Parkway,0.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1EW,Yes,51.591452,-3.776222,277052,189562,SS770895,1/1/1980 12:00:00 AM,,13,51,18,Port Talbot Parkway,0.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1EX,Yes,51.594486,-3.782477,276627,189910,SS766899,1/1/1980 12:00:00 AM,,11,,,Port Talbot Parkway,0.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1EY,Yes,51.590820,-3.771636,277368,189484,SS773894,1/1/1980 12:00:00 AM,,17,80,36,Port Talbot Parkway,0.7,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1EZ,Yes,51.592932,-3.779704,276815,189732,SS768897,1/1/1980 12:00:00 AM,,11,8,5,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1FA,Yes,51.592752,-3.775883,277079,189706,SS770897,7/1/1990 12:00:00 AM,,13,6,3,Port Talbot Parkway,0.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1HA,Yes,51.590086,-3.773195,277258,189405,SS772894,1/1/1980 12:00:00 AM,,15,44,22,Port Talbot Parkway,0.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1HB,Yes,51.589310,-3.774206,277186,189320,SS771893,1/1/1980 12:00:00 AM,,13,27,14,Port Talbot Parkway,0.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1HD,Yes,51.589941,-3.774445,277171,189391,SS771893,1/1/1980 12:00:00 AM,,13,54,20,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1HF,No,51.592615,-3.781349,276700,189700,SS767897,6/1/1981 12:00:00 AM,12/1/1983 12:00:00 AM,8,,,Port Talbot Parkway,0.1,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1HG,No,51.591366,-3.778918,276865,189557,SS768895,7/1/1995 12:00:00 AM,12/1/2010 12:00:00 AM,11,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1HH,No,51.592615,-3.781349,276700,189700,SS767897,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,8,,,Port Talbot Parkway,0.1,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1HJ,No,51.593239,-3.779959,276798,189767,SS767897,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,11,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1HL,No,51.591738,-3.779871,276800,189600,SS768895,4/1/1987 12:00:00 AM,5/1/1994 12:00:00 AM,10,,,Port Talbot Parkway,0.1,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1HN,Yes,51.590883,-3.778755,276875,189503,SS768895,1/1/1980 12:00:00 AM,,11,30,15,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1HQ,Yes,51.590654,-3.777463,276964,189475,SS769894,10/1/2005 12:00:00 AM,,11,25,16,Port Talbot Parkway,0.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1HU,Yes,51.589968,-3.777639,276950,189399,SS769893,1/1/1980 12:00:00 AM,,11,55,24,Port Talbot Parkway,0.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1HW,Yes,51.591083,-3.779225,276843,189526,SS768895,1/1/1980 12:00:00 AM,,10,3,1,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,