Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PR3 2NA,Yes,53.835463,-2.608554,360049,437862,SD600378,1/1/1980 12:00:00 AM,,109,54,22,Ramsgreave and Wilpshire,10.6,Longridge,,United Utilities,,Ribble Valley,Derby & Thornley,Longridge with Bowland
PR3 2PD,Yes,53.834117,-2.608763,360034,437712,SD600377,1/1/1980 12:00:00 AM,,111,85,16,Ramsgreave and Wilpshire,10.5,Longridge,,United Utilities,,Ribble Valley,Derby & Thornley,Longridge with Bowland
PR3 2PE,Yes,53.833763,-2.608650,360041,437673,SD600376,1/1/1980 12:00:00 AM,,112,45,20,Ramsgreave and Wilpshire,10.5,Longridge,,United Utilities,,Ribble Valley,Derby & Thornley,Longridge with Bowland
PR3 2PF,Yes,53.835024,-2.608213,360071,437813,SD600378,4/1/2017 12:00:00 AM,,110,,,Ramsgreave and Wilpshire,10.5,Longridge,,United Utilities,,Ribble Valley,Derby & Thornley,Longridge with Bowland
PR3 2PH,Yes,53.833789,-2.609624,359977,437676,SD599376,1/1/1980 12:00:00 AM,,112,24,10,Ramsgreave and Wilpshire,10.5,Longridge,,United Utilities,,Ribble Valley,Derby & Thornley,Longridge with Bowland
PR3 2RF,Yes,53.836940,-2.607906,360093,438026,SD600380,11/1/2018 12:00:00 AM,,105,,,Ramsgreave and Wilpshire,10.6,,,,,Ribble Valley,Derby & Thornley,Longridge with Bowland
PR3 2RG,Yes,53.836147,-2.604780,360298,437936,SD602379,11/1/2018 12:00:00 AM,,106,,,Ramsgreave and Wilpshire,10.4,Longridge,,,,Ribble Valley,Derby & Thornley,Longridge with Bowland
PR3 2RH,Yes,53.836156,-2.608351,360063,437939,SD600379,11/1/2018 12:00:00 AM,,106,,,Ramsgreave and Wilpshire,10.6,Longridge,,,,Ribble Valley,Derby & Thornley,Longridge with Bowland
PR3 2RJ,Yes,53.837171,-2.606573,360181,438051,SD601380,7/1/2019 12:00:00 AM,,105,,,Ramsgreave and Wilpshire,10.6,,,,,Ribble Valley,Derby & Thornley,Longridge with Bowland
PR3 2RL,Yes,53.837023,-2.605628,360243,438034,SD602380,8/1/2019 12:00:00 AM,,106,,,Ramsgreave and Wilpshire,10.5,,,,,Ribble Valley,Derby & Thornley,Longridge with Bowland
PR3 2RN,Yes,53.837002,-2.606221,360204,438032,SD602380,1/1/2018 12:00:00 AM,,168,,,Ramsgreave and Wilpshire,10.5,,,,,Ribble Valley,Derby & Thornley,Longridge with Bowland
PR3 2RQ,Yes,53.836106,-2.605706,360237,437932,SD602379,7/1/2020 12:00:00 AM,,108,,,Ramsgreave and Wilpshire,10.5,,,,,Ribble Valley,Derby & Thornley,Longridge with Bowland
PR3 3NN,Yes,53.833617,-2.607281,360131,437656,SD601376,1/1/1980 12:00:00 AM,,112,10,5,Ramsgreave and Wilpshire,10.4,Longridge,,United Utilities,,Ribble Valley,Derby & Thornley,Longridge with Bowland
PR3 3NP,Yes,53.832792,-2.607011,360148,437564,SD601375,1/1/1980 12:00:00 AM,,113,37,19,Ramsgreave and Wilpshire,10.3,Longridge,,United Utilities,,Ribble Valley,Derby & Thornley,Longridge with Bowland
PR3 3NW,Yes,53.833124,-2.607852,360093,437601,SD600376,4/1/1986 12:00:00 AM,,112,16,12,Ramsgreave and Wilpshire,10.4,Longridge,,United Utilities,,Ribble Valley,Derby & Thornley,Longridge with Bowland
PR3 3WL,Yes,53.834650,-2.606552,360180,437770,SD601377,1/1/1980 12:00:00 AM,,111,10,5,Ramsgreave and Wilpshire,10.4,Longridge,,United Utilities,,Ribble Valley,Derby & Thornley,Longridge with Bowland
PR3 3WN,Yes,53.833360,-2.607385,360124,437627,SD601376,1/1/1980 12:00:00 AM,,113,15,10,Ramsgreave and Wilpshire,10.4,Longridge,,United Utilities,,Ribble Valley,Derby & Thornley,Longridge with Bowland
PR3 3WP,Yes,53.832637,-2.607373,360124,437547,SD601375,1/1/1980 12:00:00 AM,,113,6,2,Ramsgreave and Wilpshire,10.3,Longridge,,United Utilities,,Ribble Valley,Derby & Thornley,Longridge with Bowland
