Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
FY6 8ND,Yes,53.851010,-2.918675,339663,439811,SD396398,10/1/1985 12:00:00 AM,,12,1,1,Poulton-Le-Fylde,4.7,,,United Utilities,,Fylde,Rural North Fylde,Fylde West
FY6 8NE,Yes,53.845677,-2.919106,339627,439218,SD396392,1/1/1980 12:00:00 AM,,16,10,4,Poulton-Le-Fylde,4.7,,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR3 0BZ,Yes,53.859653,-2.880362,342195,440741,SD421407,11/1/2016 12:00:00 AM,,11,,,Poulton-Le-Fylde,7.3,,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR3 0DP,Yes,53.856444,-2.885205,341872,440388,SD418403,10/1/2018 12:00:00 AM,,22,,,Poulton-Le-Fylde,7.0,Great Eccleston,Little Eccleston,,,Fylde,Rural North Fylde,Fylde West
PR3 0PT,Yes,53.860656,-2.881315,342134,440853,SD421408,2/1/1984 12:00:00 AM,,10,14,9,Poulton-Le-Fylde,7.3,Great Eccleston,Little Eccleston,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR3 0XR,Yes,53.858633,-2.900334,340880,440644,SD408406,1/1/1980 12:00:00 AM,,20,19,8,Poulton-Le-Fylde,6.0,,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR3 0XS,Yes,53.856296,-2.916947,339784,440398,SD397403,1/1/1980 12:00:00 AM,,13,54,34,Poulton-Le-Fylde,4.9,,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR3 0YF,Yes,53.851751,-2.893153,341343,439872,SD413398,10/1/2004 12:00:00 AM,,17,21,7,Poulton-Le-Fylde,6.4,,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR3 0YP,Yes,53.858414,-2.881861,342095,440604,SD420406,1/1/1980 12:00:00 AM,,24,49,27,Poulton-Le-Fylde,7.2,Great Eccleston,Little Eccleston,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR3 0YQ,Yes,53.856398,-2.882260,342066,440380,SD420403,1/1/1980 12:00:00 AM,,26,78,33,Poulton-Le-Fylde,7.2,Great Eccleston,Little Eccleston,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR3 0YR,Yes,53.851239,-2.893096,341346,439815,SD413398,1/1/1980 12:00:00 AM,,17,16,6,Poulton-Le-Fylde,6.4,,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR3 0YX,Yes,53.856826,-2.880262,342198,440426,SD421404,12/1/1996 12:00:00 AM,,25,19,5,Poulton-Le-Fylde,7.3,Great Eccleston,Little Eccleston,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR3 0YY,Yes,53.857931,-2.881547,342115,440550,SD421405,1/1/1980 12:00:00 AM,,26,6,3,Poulton-Le-Fylde,7.2,Great Eccleston,Little Eccleston,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR3 0YZ,No,53.857469,-2.883286,342000,440500,SD419405,2/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,26,,,Poulton-Le-Fylde,7.1,Great Eccleston,Little Eccleston,,,Fylde,Rural North Fylde,Fylde West
PR3 0ZP,Yes,53.860080,-2.881501,342121,440789,SD421407,1/1/1980 12:00:00 AM,,14,23,10,Poulton-Le-Fylde,7.3,Great Eccleston,Little Eccleston,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR3 0ZQ,Yes,53.856300,-2.888156,341678,440374,SD416403,1/1/1980 12:00:00 AM,,20,27,12,Poulton-Le-Fylde,6.8,Great Eccleston,Little Eccleston,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR3 0ZR,Yes,53.855060,-2.895367,341202,440242,SD412402,1/1/1980 12:00:00 AM,,10,17,5,Poulton-Le-Fylde,6.3,,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR3 0ZT,Yes,53.858504,-2.883110,342013,440615,SD420406,6/1/1981 12:00:00 AM,,26,62,27,Poulton-Le-Fylde,7.1,Great Eccleston,Little Eccleston,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3EY,Yes,53.838148,-2.881020,342122,438349,SD421383,1/1/2016 12:00:00 AM,,26,,,Kirkham and Wesham,5.7,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3GP,Yes,53.840048,-2.885513,341829,438564,SD418385,8/1/2021 12:00:00 AM,,19,,,Kirkham and Wesham,5.9,Elswick,,,,Fylde,Rural North Fylde,Fylde West
PR4 3GQ,Yes,53.840178,-2.886109,341790,438579,SD417385,4/1/2022 12:00:00 AM,,19,,,Kirkham and Wesham,5.9,Elswick,,,,Fylde,Rural North Fylde,Fylde West
PR4 3GR,Yes,53.840343,-2.884486,341897,438596,SD418385,11/1/2022 12:00:00 AM,,19,,,Kirkham and Wesham,5.9,Elswick,,,,Fylde,Rural North Fylde,Fylde West
PR4 3GS,Yes,53.839990,-2.884752,341879,438557,SD418385,6/1/2022 12:00:00 AM,,19,,,Kirkham and Wesham,5.9,Elswick,,,,Fylde,Rural North Fylde,Fylde West
PR4 3GU,Yes,53.840048,-2.885513,341829,438564,SD418385,10/1/2023 12:00:00 AM,,15,,,Kirkham and Wesham,5.9,,,,,Fylde,Rural North Fylde,Fylde West
PR4 3GW,Yes,53.838876,-2.877434,342359,438427,SD423384,7/1/2023 12:00:00 AM,,20,,,Kirkham and Wesham,5.8,,,,,Fylde,Rural North Fylde,Fylde West
PR4 3GX,Yes,53.839762,-2.877969,342325,438526,SD423385,11/1/2023 12:00:00 AM,,18,,,Kirkham and Wesham,5.9,,,,,Fylde,Rural North Fylde,Fylde West
PR4 3UA,Yes,53.837468,-2.887195,341715,438278,SD417382,1/1/1980 12:00:00 AM,,15,44,15,Kirkham and Wesham,5.6,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3UB,No,53.836921,-2.866137,343100,438200,SD430382,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,16,,,Kirkham and Wesham,5.7,,,,,Fylde,Rural North Fylde,Fylde West
PR4 3UD,Yes,53.836771,-2.879324,342232,438194,SD422381,1/1/1980 12:00:00 AM,,18,76,35,Kirkham and Wesham,5.5,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3UJ,Yes,53.837889,-2.886262,341777,438324,SD417383,1/1/1980 12:00:00 AM,,16,10,5,Kirkham and Wesham,5.7,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3UL,No,53.837754,-2.875272,342500,438300,SD425383,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,20,,,Kirkham and Wesham,5.7,,,,,Fylde,Rural North Fylde,Fylde West
PR4 3UN,Yes,53.837221,-2.881689,342077,438246,SD420382,1/1/1980 12:00:00 AM,,18,43,18,Kirkham and Wesham,5.6,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3UP,Yes,53.838052,-2.882390,342032,438339,SD420383,1/1/1980 12:00:00 AM,,19,20,9,Kirkham and Wesham,5.7,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3UQ,Yes,53.836355,-2.882096,342049,438150,SD420381,1/1/1980 12:00:00 AM,,16,67,29,Kirkham and Wesham,5.5,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3UR,Yes,53.837172,-2.878603,342280,438238,SD422382,1/1/1980 12:00:00 AM,,18,30,16,Kirkham and Wesham,5.6,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3US,Yes,53.837841,-2.885365,341836,438318,SD418383,1/1/1980 12:00:00 AM,,17,27,11,Kirkham and Wesham,5.7,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3UW,Yes,53.836394,-2.880486,342155,438153,SD421381,6/1/1999 12:00:00 AM,,16,31,8,Kirkham and Wesham,5.5,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3XL,Yes,53.837031,-2.883144,341981,438226,SD419382,1/1/1980 12:00:00 AM,,17,68,19,Kirkham and Wesham,5.6,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3YB,Yes,53.839330,-2.883329,341972,438482,SD419384,1/1/1980 12:00:00 AM,,19,66,27,Kirkham and Wesham,5.8,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3YD,Yes,53.843026,-2.885090,341861,438895,SD418388,1/1/1980 12:00:00 AM,,11,12,4,Kirkham and Wesham,6.2,,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3YE,Yes,53.839484,-2.879594,342218,438496,SD422384,1/1/1980 12:00:00 AM,,20,25,12,Kirkham and Wesham,5.8,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3YF,Yes,53.838994,-2.878915,342262,438441,SD422384,6/1/2001 12:00:00 AM,,20,24,10,Kirkham and Wesham,5.8,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3YG,Yes,53.839488,-2.879047,342254,438496,SD422384,1/1/1980 12:00:00 AM,,19,40,18,Kirkham and Wesham,5.8,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3YH,Yes,53.837355,-2.873197,342636,438254,SD426382,1/1/1980 12:00:00 AM,,22,57,23,Kirkham and Wesham,5.6,,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3YL,Yes,53.837221,-2.880534,342153,438245,SD421382,1/1/1980 12:00:00 AM,,17,53,22,Kirkham and Wesham,5.6,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3YN,Yes,53.839653,-2.884137,341919,438519,SD419385,3/1/2022 12:00:00 AM,,15,,,Kirkham and Wesham,5.9,,,,,Fylde,Rural North Fylde,Fylde West
PR4 3ZB,Yes,53.838416,-2.882930,341997,438380,SD419383,1/1/1980 12:00:00 AM,,19,100,40,Kirkham and Wesham,5.7,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3ZD,Yes,53.841026,-2.881359,342104,438669,SD421386,1/1/1980 12:00:00 AM,,17,53,22,Kirkham and Wesham,6.0,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3ZE,Yes,53.840950,-2.875258,342505,438656,SD425386,1/1/1980 12:00:00 AM,,16,31,13,Kirkham and Wesham,6.0,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3ZG,Yes,53.840551,-2.879829,342204,438615,SD422386,12/1/1999 12:00:00 AM,,19,16,5,Kirkham and Wesham,6.0,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3ZH,Yes,53.838502,-2.873738,342602,438382,SD426383,1/1/1980 12:00:00 AM,,22,13,4,Kirkham and Wesham,5.8,,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3ZJ,Yes,53.839970,-2.859619,343533,438534,SD435385,1/1/1980 12:00:00 AM,,15,20,5,Kirkham and Wesham,6.1,,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3ZL,Yes,53.837467,-2.882439,342028,438274,SD420382,1/1/1980 12:00:00 AM,,17,75,36,Kirkham and Wesham,5.6,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3ZN,Yes,53.837981,-2.884653,341883,438333,SD418383,1/1/1980 12:00:00 AM,,17,24,10,Kirkham and Wesham,5.7,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3ZP,Yes,53.838075,-2.882847,342002,438342,SD420383,1/1/1980 12:00:00 AM,,19,22,9,Kirkham and Wesham,5.7,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3ZQ,Yes,53.839359,-2.881350,342102,438484,SD421384,8/1/2002 12:00:00 AM,,20,9,4,Kirkham and Wesham,5.8,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3ZR,Yes,53.836904,-2.884479,341893,438213,SD418382,1/1/1980 12:00:00 AM,,16,22,10,Kirkham and Wesham,5.6,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3ZS,No,53.840461,-2.873809,342600,438600,SD425386,3/1/1983 12:00:00 AM,12/1/1996 12:00:00 AM,17,,,Kirkham and Wesham,6.0,,,,,Fylde,Rural North Fylde,Fylde West
PR4 3ZZ,Yes,53.838375,-2.881257,342107,438374,SD421383,6/1/1999 12:00:00 AM,,19,,,Kirkham and Wesham,5.7,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
