Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
S30 3FE,No,53.435459,-1.542311,430504,393284,SK305932,1/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,118,,,Chapeltown (South Yorkshire),5.9,Oughtibridge,Oughtibridge,,,Sheffield,Stocksbridge and Upper Don,
S30 3FQ,No,53.435571,-1.543288,430439,393296,SK304932,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,124,,,Chapeltown (South Yorkshire),5.9,Oughtibridge,Oughtibridge,,,Sheffield,Stocksbridge and Upper Don,
S30 3FU,No,53.434728,-1.543673,430414,393202,SK304932,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,127,,,Chapeltown (South Yorkshire),6.0,Oughtibridge,Oughtibridge,,,Sheffield,Stocksbridge and Upper Don,
S30 3FW,No,53.435185,-1.543488,430426,393253,SK304932,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,125,,,Chapeltown (South Yorkshire),5.9,Oughtibridge,Oughtibridge,,,Sheffield,Stocksbridge and Upper Don,
S30 3HP,No,53.433823,-1.546904,430200,393100,SK301930,6/1/1981 12:00:00 AM,6/1/1997 12:00:00 AM,140,,,Chapeltown (South Yorkshire),6.2,,,,,Sheffield,Stocksbridge and Upper Don,
S30 3HR,No,53.434109,-1.544056,430389,393133,SK303931,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,136,,,Chapeltown (South Yorkshire),6.0,Oughtibridge,Oughtibridge,,,Sheffield,Stocksbridge and Upper Don,
S30 3JW,No,53.434705,-1.542379,430500,393200,SK304932,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,125,,,Chapeltown (South Yorkshire),5.9,Oughtibridge,Oughtibridge,,,Sheffield,Stocksbridge and Upper Don,
S35 0AB,Yes,53.434459,-1.543977,430394,393172,SK303931,7/1/2007 12:00:00 AM,,131,11,5,Chapeltown (South Yorkshire),6.0,Oughtibridge,Oughtibridge,Yorkshire Water,,Sheffield,Stocksbridge and Upper Don,
S35 0FQ,Yes,53.435499,-1.543138,430449,393288,SK304932,6/1/1997 12:00:00 AM,,122,14,5,Chapeltown (South Yorkshire),5.9,Oughtibridge,Oughtibridge,Yorkshire Water,,Sheffield,Stocksbridge and Upper Don,
S35 0FU,Yes,53.434728,-1.543673,430414,393202,SK304932,6/1/1997 12:00:00 AM,,127,86,41,Chapeltown (South Yorkshire),6.0,Oughtibridge,Oughtibridge,Yorkshire Water,,Sheffield,Stocksbridge and Upper Don,
S35 0FW,Yes,53.435165,-1.543083,430453,393251,SK304932,6/1/1997 12:00:00 AM,,124,102,49,Chapeltown (South Yorkshire),5.9,Oughtibridge,Oughtibridge,Yorkshire Water,,Sheffield,Stocksbridge and Upper Don,
S35 0HR,Yes,53.434099,-1.543892,430400,393132,SK303931,6/1/1997 12:00:00 AM,,136,40,14,Chapeltown (South Yorkshire),6.0,Oughtibridge,Oughtibridge,Yorkshire Water,,Sheffield,Stocksbridge and Upper Don,
S35 0XW,No,53.435397,-1.542522,430490,393277,SK304932,8/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,119,,,Chapeltown (South Yorkshire),5.9,Oughtibridge,Oughtibridge,,,Sheffield,Stocksbridge and Upper Don,
S35 0XX,No,53.435459,-1.542311,430504,393284,SK305932,6/1/1999 12:00:00 AM,3/1/2001 12:00:00 AM,118,,,Chapeltown (South Yorkshire),5.9,Oughtibridge,Oughtibridge,,,Sheffield,Stocksbridge and Upper Don,
S35 0XZ,No,53.435459,-1.542311,430504,393284,SK305932,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,118,,,Chapeltown (South Yorkshire),5.9,Oughtibridge,Oughtibridge,,,Sheffield,Stocksbridge and Upper Don,
