Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA34 0AZ,Yes,51.771817,-4.651161,217179,211453,SN171114,2/1/2018 12:00:00 AM,,46,,,Whitland,5.7,,,,,Pembrokeshire,Amroth and Saundersfoot North,
SA34 0NS,Yes,51.772804,-4.646812,217483,211552,SN174115,1/1/1980 12:00:00 AM,,169,6,4,Whitland,5.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA34 0NU,Yes,51.770508,-4.640923,217880,211282,SN178112,1/1/1980 12:00:00 AM,,146,11,3,Whitland,5.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8AF,Yes,51.761943,-4.790559,207521,210714,SN075107,1/1/1980 12:00:00 AM,,103,7,2,Narberth,6.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA67 8BP,Yes,51.762584,-4.637460,218087,210392,SN180103,9/1/2020 12:00:00 AM,,131,,,Kilgetty,6.3,,,,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8JH,Yes,51.753180,-4.694381,214121,209490,SN141094,1/1/1980 12:00:00 AM,,114,24,10,Kilgetty,2.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA67 8JJ,Yes,51.746613,-4.708536,213117,208796,SN131087,1/1/1980 12:00:00 AM,,90,3,2,Kilgetty,1.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA67 8JL,Yes,51.739524,-4.700014,213676,207986,SN136079,1/1/1980 12:00:00 AM,,52,46,19,Kilgetty,1.3,Stepaside,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8JN,Yes,51.737332,-4.696784,213890,207734,SN138077,1/1/1980 12:00:00 AM,,33,60,31,Kilgetty,1.4,Stepaside,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8JP,Yes,51.736892,-4.688848,214436,207665,SN144076,1/1/1980 12:00:00 AM,,44,7,4,Kilgetty,1.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8JR,Yes,51.736466,-4.699179,213721,207644,SN137076,1/1/1980 12:00:00 AM,,30,4,2,Kilgetty,1.2,Stepaside,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8JS,Yes,51.736290,-4.703312,213435,207635,SN134076,1/1/1980 12:00:00 AM,,39,19,5,Kilgetty,0.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA67 8JT,Yes,51.734350,-4.702834,213460,207418,SN134074,1/1/1980 12:00:00 AM,,70,3,2,Kilgetty,0.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA67 8JU,Yes,51.732523,-4.703261,213423,207216,SN134072,1/1/1980 12:00:00 AM,,87,8,3,Kilgetty,0.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA67 8JW,Yes,51.735773,-4.692562,214175,207550,SN141075,1/1/1980 12:00:00 AM,,28,12,4,Kilgetty,1.6,Stepaside,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8JX,Yes,51.732826,-4.699078,213713,207239,SN137072,1/1/1980 12:00:00 AM,,91,25,8,Kilgetty,1.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA67 8JZ,Yes,51.737755,-4.697939,213812,207784,SN138077,1/1/1991 12:00:00 AM,,27,8,3,Kilgetty,1.3,Stepaside,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8LF,Yes,51.736790,-4.695273,213992,207670,SN139076,1/1/2005 12:00:00 AM,,34,11,3,Kilgetty,1.5,Stepaside,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8LH,Yes,51.736714,-4.696298,213921,207664,SN139076,6/1/2001 12:00:00 AM,,25,18,7,Kilgetty,1.4,Stepaside,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8LL,Yes,51.737212,-4.698804,213750,207726,SN137077,1/1/1980 12:00:00 AM,,22,13,5,Kilgetty,1.3,Stepaside,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8LN,Yes,51.736302,-4.695375,213983,207616,SN139076,1/1/1980 12:00:00 AM,,25,7,3,Kilgetty,1.4,Stepaside,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8LP,Yes,51.732346,-4.690997,214269,207165,SN142071,1/1/1980 12:00:00 AM,,21,6,4,Kilgetty,1.7,Stepaside,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8LQ,Yes,51.738415,-4.698890,213749,207860,SN137078,4/1/2005 12:00:00 AM,,31,15,7,Kilgetty,1.3,Stepaside,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8LR,Yes,51.732722,-4.690368,214314,207205,SN143072,1/1/1980 12:00:00 AM,,29,3,2,Kilgetty,1.7,Stepaside,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8LS,Yes,51.734705,-4.691340,214255,207428,SN142074,1/1/1980 12:00:00 AM,,31,3,2,Kilgetty,1.7,Stepaside,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8LT,Yes,51.735419,-4.682460,214871,207485,SN148074,1/1/1980 12:00:00 AM,,80,33,13,Kilgetty,2.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8LU,Yes,51.735686,-4.675885,215326,207498,SN153074,1/1/1980 12:00:00 AM,,87,41,18,Kilgetty,2.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8LW,Yes,51.736217,-4.675887,215328,207557,SN153075,4/1/1987 12:00:00 AM,,86,17,7,Kilgetty,2.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8LX,Yes,51.735634,-4.677779,215195,207497,SN151074,1/1/1980 12:00:00 AM,,91,67,26,Kilgetty,2.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8LY,Yes,51.733948,-4.671654,215611,207294,SN156072,1/1/1980 12:00:00 AM,,73,10,3,Kilgetty,3.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8LZ,Yes,51.733735,-4.677450,215210,207285,SN152072,9/1/1991 12:00:00 AM,,86,55,27,Kilgetty,2.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NA,Yes,51.732694,-4.665932,216001,207140,SN160071,1/1/1980 12:00:00 AM,,38,33,17,Kilgetty,3.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NB,Yes,51.731641,-4.663523,216163,207017,SN161070,1/1/1980 12:00:00 AM,,14,6,4,Kilgetty,3.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8ND,Yes,51.731805,-4.663055,216196,207034,SN161070,1/1/1980 12:00:00 AM,,10,9,5,Kilgetty,3.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NE,Yes,51.731948,-4.662716,216220,207049,SN162070,1/1/1980 12:00:00 AM,,10,,,Kilgetty,3.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NF,Yes,51.731749,-4.661951,216272,207025,SN162070,1/1/1980 12:00:00 AM,,8,3,2,Kilgetty,3.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NG,Yes,51.732254,-4.659577,216438,207075,SN164070,1/1/1980 12:00:00 AM,,16,9,4,Kilgetty,3.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NH,Yes,51.737325,-4.669478,215775,207664,SN157076,1/1/1980 12:00:00 AM,,41,,,Kilgetty,3.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NJ,Yes,51.740122,-4.661965,216305,207956,SN163079,1/1/1980 12:00:00 AM,,90,10,3,Kilgetty,3.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NL,Yes,51.738587,-4.660311,216413,207781,SN164077,1/1/1980 12:00:00 AM,,75,2,1,Kilgetty,3.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NN,Yes,51.734340,-4.649647,217132,207282,SN171072,1/1/1980 12:00:00 AM,,19,9,3,Kilgetty,4.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NP,Yes,51.734807,-4.646053,217382,207325,SN173073,1/1/1980 12:00:00 AM,,20,9,4,Kilgetty,4.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NQ,Yes,51.732981,-4.661966,216276,207162,SN162071,1/1/1980 12:00:00 AM,,19,34,18,Kilgetty,3.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NS,Yes,51.730526,-4.677767,215175,206929,SN151069,1/1/1980 12:00:00 AM,,68,26,11,Kilgetty,2.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NT,Yes,51.728017,-4.680168,214999,206656,SN149066,1/1/1980 12:00:00 AM,,42,46,18,Kilgetty,2.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NU,Yes,51.727064,-4.680575,214967,206551,SN149065,1/1/1980 12:00:00 AM,,43,22,12,Kilgetty,2.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NW,Yes,51.734451,-4.646655,217339,207287,SN173072,1/1/1980 12:00:00 AM,,14,8,5,Kilgetty,4.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NX,Yes,51.727448,-4.680294,214988,206593,SN149065,1/1/1980 12:00:00 AM,,46,8,5,Kilgetty,2.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NY,Yes,51.730063,-4.686212,214590,206899,SN145068,1/1/1980 12:00:00 AM,,18,78,37,Kilgetty,2.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NZ,Yes,51.738063,-4.700129,213662,207824,SN136078,8/1/2002 12:00:00 AM,,29,11,6,Kilgetty,1.2,Stepaside,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PE,Yes,51.754006,-4.688170,214553,209566,SN145095,1/1/1980 12:00:00 AM,,116,15,6,Kilgetty,3.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PG,Yes,51.751253,-4.688499,214519,209261,SN145092,1/1/1980 12:00:00 AM,,129,8,4,Kilgetty,2.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PH,Yes,51.746751,-4.690318,214375,208765,SN143087,1/1/1980 12:00:00 AM,,102,14,5,Kilgetty,2.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PJ,Yes,51.740698,-4.689958,214375,208091,SN143080,1/1/1980 12:00:00 AM,,84,13,5,Kilgetty,2.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PL,Yes,51.739089,-4.680519,215020,207888,SN150078,1/1/1980 12:00:00 AM,,82,10,2,Kilgetty,2.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PN,Yes,51.742781,-4.680709,215022,208299,SN150082,1/1/1980 12:00:00 AM,,93,16,5,Kilgetty,2.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PP,Yes,51.742365,-4.672542,215584,208232,SN155082,1/1/1980 12:00:00 AM,,56,12,5,Kilgetty,3.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PR,Yes,51.750105,-4.655163,216815,209049,SN168090,1/1/1980 12:00:00 AM,,126,30,13,Kilgetty,4.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PS,Yes,51.754999,-4.647118,217390,209573,SN173095,1/1/1980 12:00:00 AM,,133,6,2,Kilgetty,5.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PT,Yes,51.749040,-4.645031,217510,208905,SN175089,1/1/1980 12:00:00 AM,,114,23,10,Kilgetty,5.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PU,Yes,51.755955,-4.643827,217621,209671,SN176096,1/1/1980 12:00:00 AM,,136,80,35,Kilgetty,5.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PW,Yes,51.745034,-4.681335,214988,208551,SN149085,1/1/1980 12:00:00 AM,,93,4,2,Kilgetty,2.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PX,Yes,51.751405,-4.634186,218268,209141,SN182091,1/1/1980 12:00:00 AM,,93,13,7,Kilgetty,6.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PY,Yes,51.757422,-4.635377,218210,209813,SN182098,1/1/1980 12:00:00 AM,,122,31,12,Kilgetty,6.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PZ,Yes,51.752166,-4.635549,218177,209229,SN181092,1/1/1980 12:00:00 AM,,101,50,27,Kilgetty,5.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8QA,Yes,51.762943,-4.637394,218093,210432,SN180104,1/1/1980 12:00:00 AM,,133,21,9,Whitland,6.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8QB,Yes,51.767470,-4.625628,218923,210906,SN189109,1/1/1980 12:00:00 AM,,113,3,1,Whitland,5.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8QD,Yes,51.761681,-4.634727,218272,210285,SN182102,1/1/1980 12:00:00 AM,,119,4,2,Whitland,6.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8QE,Yes,51.760817,-4.641154,217825,210205,SN178102,1/1/1980 12:00:00 AM,,136,23,8,Kilgetty,6.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8QF,Yes,51.758997,-4.646932,217419,210017,SN174100,1/1/1980 12:00:00 AM,,148,11,5,Kilgetty,5.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8QG,Yes,51.760298,-4.653820,216949,210179,SN169101,1/1/1980 12:00:00 AM,,142,10,4,Kilgetty,5.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8QH,Yes,51.755359,-4.651124,217115,209623,SN171096,1/1/1980 12:00:00 AM,,133,8,3,Kilgetty,5.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8QJ,Yes,51.757263,-4.661945,216376,209862,SN163098,1/1/1980 12:00:00 AM,,124,22,11,Kilgetty,4.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8QL,Yes,51.753388,-4.673483,215564,209460,SN155094,1/1/1980 12:00:00 AM,,111,3,1,Kilgetty,3.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8QN,Yes,51.757930,-4.657115,216712,209924,SN167099,4/1/2003 12:00:00 AM,,130,10,3,Kilgetty,4.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8QP,Yes,51.762750,-4.635977,218190,210407,SN181104,1/1/2006 12:00:00 AM,,130,16,6,Whitland,6.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8SP,Yes,51.754969,-4.730628,211627,209782,SN116097,1/1/1980 12:00:00 AM,,93,7,2,Kilgetty,2.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA67 8SS,Yes,51.752165,-4.743180,210749,209503,SN107095,1/1/1980 12:00:00 AM,,79,10,3,Kilgetty,2.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA67 8YE,No,51.734490,-4.647715,217266,207294,SN172072,6/1/1998 12:00:00 AM,4/1/2013 12:00:00 AM,11,,,Kilgetty,4.6,,,,,Pembrokeshire,Amroth and Saundersfoot North,
SA68 0AA,Yes,51.733053,-4.724367,211968,207329,SN119073,2/1/2018 12:00:00 AM,,56,,,Kilgetty,0.6,Kilgetty,Begelly,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0AB,Yes,51.732288,-4.708461,213063,207203,SN130072,8/1/2020 12:00:00 AM,,77,,,Kilgetty,0.5,Kilgetty,Kilgetty,,,Pembrokeshire,Kilgetty and Begelly,
SA68 0AD,Yes,51.731974,-4.712715,212768,207179,SN127071,12/1/2021 12:00:00 AM,,76,,,Kilgetty,0.2,Kilgetty,Kilgetty,,,Pembrokeshire,Kilgetty and Begelly,
SA68 0AE,Yes,51.731974,-4.712715,212768,207179,SN127071,8/1/2023 12:00:00 AM,,77,,,Kilgetty,0.2,,,,,Pembrokeshire,Kilgetty and Begelly,
SA68 0NH,No,51.727337,-4.746904,210388,206752,SN103067,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,44,,,Saundersfoot,2.2,,,,,Pembrokeshire,Kilgetty and Begelly,
SA68 0NJ,Yes,51.731911,-4.764692,209179,207307,SN091073,1/1/1980 12:00:00 AM,,42,23,7,Kilgetty,3.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0NL,Yes,51.742674,-4.776230,208428,208534,SN084085,1/1/1980 12:00:00 AM,,67,10,6,Kilgetty,4.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0NN,Yes,51.743165,-4.785503,207790,208613,SN077086,1/1/1980 12:00:00 AM,,59,11,4,Kilgetty,5.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0NP,Yes,51.747342,-4.787977,207637,209084,SN076090,1/1/1980 12:00:00 AM,,68,13,4,Kilgetty,5.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0NR,Yes,51.744078,-4.793340,207253,208735,SN072087,1/1/1980 12:00:00 AM,,51,4,2,Kilgetty,5.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0NS,Yes,51.743250,-4.795533,207098,208649,SN070086,1/1/1980 12:00:00 AM,,49,12,4,Kilgetty,5.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0NT,Yes,51.746218,-4.804975,206459,209004,SN064090,1/1/1980 12:00:00 AM,,66,15,7,Kilgetty,6.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0NU,Yes,51.748848,-4.824336,205134,209348,SN051093,1/1/1980 12:00:00 AM,,54,5,3,Kilgetty,7.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0NX,Yes,51.756833,-4.798822,206929,210168,SN069101,1/1/1980 12:00:00 AM,,89,9,3,Kilgetty,6.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0NY,Yes,51.754549,-4.796565,207075,209908,SN070099,1/1/1980 12:00:00 AM,,87,16,5,Kilgetty,6.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0NZ,Yes,51.751233,-4.791158,207434,209525,SN074095,1/1/1980 12:00:00 AM,,86,2,1,Kilgetty,5.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0PA,Yes,51.748881,-4.783783,207933,209244,SN079092,1/1/1980 12:00:00 AM,,67,6,2,Kilgetty,5.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0PB,Yes,51.756364,-4.771186,208834,210043,SN088100,1/1/1980 12:00:00 AM,,91,13,7,Kilgetty,4.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0PD,Yes,51.755383,-4.760244,209585,209905,SN095099,1/1/1980 12:00:00 AM,,97,7,2,Kilgetty,4.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0PE,Yes,51.747277,-4.764575,209252,209015,SN092090,1/1/1980 12:00:00 AM,,84,72,28,Kilgetty,3.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0PF,Yes,51.731655,-4.731916,211441,207193,SN114071,10/1/2019 12:00:00 AM,,78,,,Kilgetty,1.2,,,,,Pembrokeshire,Kilgetty and Begelly,
SA68 0PG,Yes,51.745755,-4.768783,208955,208857,SN089088,1/1/1980 12:00:00 AM,,70,52,22,Kilgetty,4.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0PH,Yes,51.743835,-4.765639,209164,208635,SN091086,1/1/1980 12:00:00 AM,,70,27,9,Kilgetty,3.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0PJ,Yes,51.736974,-4.772825,208639,207891,SN086078,1/1/1980 12:00:00 AM,,32,2,2,Kilgetty,4.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0QP,Yes,51.725463,-4.717292,212425,206467,SN124064,1/1/1980 12:00:00 AM,,62,45,20,Saundersfoot,0.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,East Williamston,
SA68 0QR,Yes,51.724850,-4.721237,212150,206409,SN121064,1/1/1980 12:00:00 AM,,64,10,3,Saundersfoot,0.4,Pentlepoir,,Dwr Cymru Welsh Water,,Pembrokeshire,East Williamston,
SA68 0QS,Yes,51.724346,-4.721250,212147,206353,SN121063,1/1/1980 12:00:00 AM,,68,90,50,Saundersfoot,0.4,Pentlepoir,,Dwr Cymru Welsh Water,,Pembrokeshire,East Williamston,
SA68 0QT,Yes,51.724006,-4.719232,212285,206310,SN122063,1/1/1980 12:00:00 AM,,68,9,5,Saundersfoot,0.3,Pentlepoir,,Dwr Cymru Welsh Water,,Pembrokeshire,East Williamston,
SA68 0QU,Yes,51.723443,-4.720255,212212,206250,SN122062,1/1/1980 12:00:00 AM,,73,12,8,Saundersfoot,0.3,Pentlepoir,,Dwr Cymru Welsh Water,,Pembrokeshire,East Williamston,
SA68 0QW,Yes,51.725106,-4.716807,212457,206426,SN124064,6/1/1981 12:00:00 AM,,63,25,17,Saundersfoot,0.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,East Williamston,
SA68 0QX,Yes,51.723542,-4.721028,212159,206263,SN121062,1/1/1980 12:00:00 AM,,75,14,8,Saundersfoot,0.3,Pentlepoir,,Dwr Cymru Welsh Water,,Pembrokeshire,East Williamston,
SA68 0QY,Yes,51.723063,-4.721897,212097,206212,SN120062,1/1/1980 12:00:00 AM,,80,11,9,Saundersfoot,0.4,Pentlepoir,,Dwr Cymru Welsh Water,,Pembrokeshire,East Williamston,
SA68 0QZ,Yes,51.726741,-4.716558,212481,206607,SN124066,1/1/1980 12:00:00 AM,,59,36,19,Saundersfoot,0.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,East Williamston,
SA68 0RA,Yes,51.722054,-4.730961,211467,206123,SN114061,1/1/1980 12:00:00 AM,,85,70,27,Saundersfoot,1.0,Pentlepoir,,Dwr Cymru Welsh Water,,Pembrokeshire,East Williamston,
SA68 0RB,Yes,51.722376,-4.736756,211068,206174,SN110061,1/1/1980 12:00:00 AM,,79,3,1,Saundersfoot,1.4,Pentlepoir,,Dwr Cymru Welsh Water,,Pembrokeshire,East Williamston,
SA68 0RD,Yes,51.721354,-4.740474,210807,206070,SN108060,1/1/1980 12:00:00 AM,,75,21,9,Saundersfoot,1.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,East Williamston,
SA68 0RE,Yes,51.724965,-4.768716,208872,206545,SN088065,1/1/1980 12:00:00 AM,,71,129,41,Saundersfoot,3.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0RF,Yes,51.726611,-4.776709,208327,206749,SN083067,1/1/1980 12:00:00 AM,,61,28,12,Saundersfoot,4.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0RG,Yes,51.724679,-4.771216,208698,206520,SN086065,1/1/1980 12:00:00 AM,,60,42,17,Saundersfoot,3.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0RH,Yes,51.721020,-4.758583,209555,206080,SN095060,1/1/1980 12:00:00 AM,,55,108,49,Saundersfoot,2.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,East Williamston,
SA68 0RJ,Yes,51.720697,-4.755856,209742,206037,SN097060,1/1/1980 12:00:00 AM,,56,46,19,Saundersfoot,2.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,East Williamston,
SA68 0RL,Yes,51.719733,-4.754495,209832,205926,SN098059,1/1/1980 12:00:00 AM,,55,23,11,Saundersfoot,2.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,East Williamston,
SA68 0RN,Yes,51.719931,-4.754087,209861,205947,SN098059,1/1/1980 12:00:00 AM,,56,62,22,Saundersfoot,2.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,East Williamston,
SA68 0RP,Yes,51.715977,-4.748591,210224,205493,SN102054,1/1/1980 12:00:00 AM,,61,50,17,Saundersfoot,2.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,East Williamston,
SA68 0RQ,No,51.723581,-4.770527,208741,206396,SN087063,12/1/2001 12:00:00 AM,11/1/2006 12:00:00 AM,58,,,Saundersfoot,3.7,,,,,Pembrokeshire,Carew and Jeffreyston,
SA68 0RR,Yes,51.713879,-4.739356,210853,205236,SN108052,1/1/1980 12:00:00 AM,,56,53,19,Saundersfoot,1.8,Pentlepoir,,Dwr Cymru Welsh Water,,Pembrokeshire,East Williamston,
SA68 0RS,Yes,51.715145,-4.760194,209419,205431,SN094054,1/1/1980 12:00:00 AM,,40,9,3,Saundersfoot,3.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,East Williamston,
SA68 0RT,Yes,51.711551,-4.779100,208098,205081,SN080050,1/1/1980 12:00:00 AM,,46,20,7,Saundersfoot,4.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0RU,Yes,51.717032,-4.774457,208442,205678,SN084056,1/1/1980 12:00:00 AM,,64,7,3,Saundersfoot,4.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0RW,Yes,51.718641,-4.750027,210136,205793,SN101057,1/1/1980 12:00:00 AM,,56,19,12,Saundersfoot,2.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,East Williamston,
SA68 0RX,Yes,51.717566,-4.784884,207724,205765,SN077057,1/1/1980 12:00:00 AM,,66,7,4,Saundersfoot,4.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0RY,Yes,51.723136,-4.749256,210208,206291,SN102062,1/1/1980 12:00:00 AM,,43,55,14,Saundersfoot,2.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,East Williamston,
SA68 0RZ,Yes,51.719931,-4.758301,209570,205958,SN095059,10/1/1984 12:00:00 AM,,59,29,16,Saundersfoot,2.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,East Williamston,
SA68 0SA,Yes,51.720481,-4.730924,211463,205948,SN114059,3/1/1982 12:00:00 AM,,82,147,67,Saundersfoot,1.0,Pentlepoir,,Dwr Cymru Welsh Water,,Pembrokeshire,East Williamston,
SA68 0SB,Yes,51.721618,-4.729123,211592,206070,SN115060,6/1/1998 12:00:00 AM,,88,14,8,Saundersfoot,0.9,Pentlepoir,,Dwr Cymru Welsh Water,,Pembrokeshire,East Williamston,
SA68 0SD,Yes,51.724193,-4.770204,208766,206463,SN087064,6/1/1999 12:00:00 AM,,64,37,15,Saundersfoot,3.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0SE,Yes,51.727431,-4.740190,210852,206745,SN108067,1/1/1980 12:00:00 AM,,51,13,3,Saundersfoot,1.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0SG,Yes,51.720667,-4.775534,208383,206085,SN083060,1/1/1980 12:00:00 AM,,52,2,1,Saundersfoot,4.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0SH,Yes,51.717029,-4.788543,207469,205715,SN074057,1/1/1980 12:00:00 AM,,72,3,1,Saundersfoot,5.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0SJ,Yes,51.715190,-4.792240,207206,205520,SN072055,1/1/1980 12:00:00 AM,,65,8,3,Saundersfoot,5.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0SL,Yes,51.721983,-4.793902,207120,206280,SN071062,1/1/1980 12:00:00 AM,,79,19,7,Saundersfoot,5.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0SN,Yes,51.722853,-4.791090,207318,206369,SN073063,1/1/1980 12:00:00 AM,,78,17,8,Saundersfoot,5.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0SP,Yes,51.721864,-4.802699,206512,206290,SN065062,1/1/1980 12:00:00 AM,,85,13,5,Saundersfoot,5.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,