Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
N16 9DJ,Yes,51.560158,-0.092059,532356,186311,TQ323863,1/1/1980 12:00:00 AM,,34,,,Arsenal,0.9,Greater London,Hackney,Thames Water,,Islington,Highbury,
N4 2AD,Yes,51.560673,-0.106104,531381,186343,TQ313863,7/1/1995 12:00:00 AM,,34,250,99,Arsenal,0.2,Greater London,Islington,Thames Water,,Islington,Arsenal,
N4 2AE,Yes,51.560514,-0.105735,531407,186326,TQ314863,7/1/1995 12:00:00 AM,,33,145,62,Arsenal,0.2,Greater London,Islington,Thames Water,,Islington,Arsenal,
N4 2AF,Yes,51.561611,-0.099039,531868,186460,TQ318864,5/1/2015 12:00:00 AM,,29,,,Arsenal,0.6,Greater London,Hackney,Thames Water,,Hackney,Brownswood,
N4 2AU,Yes,51.560842,-0.099131,531864,186374,TQ318863,12/1/2000 12:00:00 AM,,28,13,4,Arsenal,0.5,Greater London,Islington,Thames Water,,Islington,Arsenal,
N4 2DX,Yes,51.561258,-0.099472,531839,186420,TQ318864,1/1/1980 12:00:00 AM,,29,33,15,Arsenal,0.5,Greater London,Islington,Thames Water,,Islington,Arsenal,
N4 2DY,Yes,51.560845,-0.098912,531879,186375,TQ318863,1/1/1980 12:00:00 AM,,28,22,11,Arsenal,0.5,Greater London,Islington,Thames Water,,Islington,Arsenal,
N4 2DZ,Yes,51.560478,-0.100531,531768,186331,TQ317863,1/1/1980 12:00:00 AM,,28,94,40,Arsenal,0.4,Greater London,Islington,Thames Water,,Islington,Arsenal,
N4 2EA,Yes,51.560790,-0.100530,531767,186366,TQ317863,1/1/1980 12:00:00 AM,,28,119,41,Arsenal,0.4,Greater London,Islington,Thames Water,,Islington,Arsenal,
N4 2EB,Yes,51.560308,-0.101892,531674,186310,TQ316863,1/1/1980 12:00:00 AM,,29,59,21,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N4 2ED,Yes,51.559064,-0.101150,531729,186173,TQ317861,1/1/1980 12:00:00 AM,,29,107,39,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N4 2EE,Yes,51.560172,-0.102330,531644,186294,TQ316862,1/1/1980 12:00:00 AM,,30,45,20,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N4 2EF,Yes,51.560882,-0.101233,531718,186375,TQ317863,1/1/1980 12:00:00 AM,,29,68,35,Arsenal,0.4,Greater London,Islington,Thames Water,,Islington,Arsenal,
N4 2EH,Yes,51.561377,-0.100693,531754,186431,TQ317864,1/1/1980 12:00:00 AM,,29,58,20,Arsenal,0.5,Greater London,Islington,Thames Water,,Islington,Arsenal,
N4 2EJ,Yes,51.560983,-0.101921,531670,186385,TQ316863,1/1/1980 12:00:00 AM,,30,3,2,Arsenal,0.4,Greater London,Islington,Thames Water,,Islington,Arsenal,
N4 2EL,Yes,51.561045,-0.102958,531598,186390,TQ315863,1/1/1980 12:00:00 AM,,31,47,20,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N4 2EN,Yes,51.561383,-0.102727,531613,186428,TQ316864,1/1/1980 12:00:00 AM,,31,87,29,Arsenal,0.4,Greater London,Islington,Thames Water,,Islington,Finsbury Park,
N4 2JS,Yes,51.561267,-0.098753,531889,186422,TQ318864,1/1/1980 12:00:00 AM,,29,53,26,Arsenal,0.6,Greater London,Hackney,Thames Water,,Hackney,Brownswood,
N4 2JT,Yes,51.561412,-0.098383,531914,186439,TQ319864,1/1/1980 12:00:00 AM,,29,62,30,Arsenal,0.6,Greater London,Hackney,Thames Water,,Hackney,Brownswood,
N4 2JU,Yes,51.561583,-0.097886,531948,186459,TQ319864,1/1/1980 12:00:00 AM,,29,74,39,Arsenal,0.6,Greater London,Hackney,Thames Water,,Hackney,Brownswood,
N4 2QE,Yes,51.560703,-0.105179,531445,186348,TQ314863,5/1/2004 12:00:00 AM,,31,16,7,Arsenal,0.2,Greater London,Islington,Thames Water,,Islington,Arsenal,
N4 2QJ,Yes,51.561164,-0.105163,531445,186399,TQ314863,1/1/1980 12:00:00 AM,,30,124,55,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N4 2QP,Yes,51.559402,-0.103661,531554,186206,TQ315862,1/1/1980 12:00:00 AM,,30,46,18,Arsenal,0.2,Greater London,Islington,Thames Water,,Islington,Arsenal,
N4 2QR,Yes,51.560945,-0.104029,531524,186377,TQ315863,1/1/1980 12:00:00 AM,,31,83,35,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N4 2QS,Yes,51.560920,-0.103540,531558,186375,TQ315863,1/1/1980 12:00:00 AM,,31,56,22,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N4 2QW,Yes,51.561208,-0.104725,531475,186405,TQ314864,1/1/1980 12:00:00 AM,,30,157,69,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N4 2QY,Yes,51.561475,-0.102276,531644,186439,TQ316864,1/1/1980 12:00:00 AM,,31,90,37,Arsenal,0.4,Greater London,Islington,Thames Water,,Islington,Finsbury Park,
N4 2SJ,Yes,51.560835,-0.092781,532304,186385,TQ323863,1/1/1980 12:00:00 AM,,30,22,11,Arsenal,0.9,Greater London,Hackney,Thames Water,,Hackney,Brownswood,
N4 2SU,Yes,51.561669,-0.097466,531977,186469,TQ319864,1/1/1980 12:00:00 AM,,29,54,19,Arsenal,0.7,Greater London,Hackney,Thames Water,,Hackney,Brownswood,
N4 2SX,Yes,51.561704,-0.096816,532022,186474,TQ320864,1/1/1980 12:00:00 AM,,29,72,35,Arsenal,0.7,Greater London,Hackney,Thames Water,,Hackney,Brownswood,
N4 2SY,Yes,51.561594,-0.095764,532095,186464,TQ320864,1/1/1980 12:00:00 AM,,29,40,18,Arsenal,0.8,Greater London,Hackney,Thames Water,,Hackney,Brownswood,
N4 2SZ,Yes,51.561349,-0.093971,532220,186440,TQ322864,1/1/1980 12:00:00 AM,,28,149,74,Arsenal,0.9,Greater London,Hackney,Thames Water,,Hackney,Brownswood,
N4 2TA,Yes,51.560674,-0.092254,532341,186368,TQ323863,1/1/1980 12:00:00 AM,,31,36,13,Arsenal,0.9,Greater London,Hackney,Thames Water,,Hackney,Brownswood,
N4 2TB,Yes,51.560654,-0.092125,532350,186366,TQ323863,1/1/1980 12:00:00 AM,,31,10,7,Arsenal,1.0,Greater London,Hackney,Thames Water,,Hackney,Brownswood,
N4 2UH,Yes,51.560904,-0.100759,531751,186378,TQ317863,6/1/2001 12:00:00 AM,,29,19,10,Arsenal,0.4,Greater London,Islington,Thames Water,,Islington,Arsenal,
N4 2UQ,Yes,51.560904,-0.100759,531751,186378,TQ317863,12/1/2023 12:00:00 AM,,29,,,Arsenal,0.4,Greater London,Islington,,,Islington,Arsenal,
N4 2UZ,Yes,51.560904,-0.100759,531751,186378,TQ317863,9/1/2023 12:00:00 AM,,29,,,Arsenal,0.4,Greater London,Islington,,,Islington,Arsenal,
N4 2XB,Yes,51.561431,-0.092943,532291,186451,TQ322864,1/1/1980 12:00:00 AM,,30,117,41,Arsenal,0.9,Greater London,Hackney,Thames Water,,Hackney,Brownswood,
N4 2XD,Yes,51.561689,-0.092070,532351,186481,TQ323864,1/1/1980 12:00:00 AM,,31,102,37,Arsenal,1.0,Greater London,Hackney,Thames Water,,Hackney,Brownswood,
N4 2YA,Yes,51.561365,-0.099773,531818,186431,TQ318864,6/1/1997 12:00:00 AM,,28,5,2,Arsenal,0.5,Greater London,Islington,Thames Water,,Islington,Arsenal,
N4 2YN,Yes,51.561186,-0.099809,531816,186411,TQ318864,6/1/2022 12:00:00 AM,,28,,,Arsenal,0.5,Greater London,Islington,,,Islington,Arsenal,
N4 2YT,No,51.561183,-0.099821,531815,186411,TQ318864,5/1/2004 12:00:00 AM,7/1/2006 12:00:00 AM,28,,,Arsenal,0.5,Greater London,Islington,,,Islington,Arsenal,
N5 1AT,Yes,51.556458,-0.104028,531537,185878,TQ315858,1/1/1980 12:00:00 AM,,34,88,40,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1AU,Yes,51.557536,-0.105080,531461,185996,TQ314859,1/1/1980 12:00:00 AM,,31,82,32,Arsenal,0.1,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1AX,Yes,51.556606,-0.105378,531443,185892,TQ314858,1/1/1980 12:00:00 AM,,30,106,36,Arsenal,0.2,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1AZ,Yes,51.556781,-0.105111,531461,185912,TQ314859,1/1/1980 12:00:00 AM,,31,109,42,Arsenal,0.2,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1BE,Yes,51.556215,-0.106217,531386,185847,TQ313858,11/1/2006 12:00:00 AM,,29,67,24,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1BH,Yes,51.556268,-0.100603,531775,185863,TQ317858,1/1/1980 12:00:00 AM,,41,64,30,Arsenal,0.4,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1BJ,Yes,51.556602,-0.101772,531693,185898,TQ316858,1/1/1980 12:00:00 AM,,39,169,49,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1BL,Yes,51.556602,-0.101772,531693,185898,TQ316858,1/1/1980 12:00:00 AM,,39,155,48,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1BN,Yes,51.556915,-0.100562,531776,185935,TQ317859,1/1/1980 12:00:00 AM,,37,70,33,Arsenal,0.4,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1BP,Yes,51.557442,-0.101321,531722,185992,TQ317859,1/1/1980 12:00:00 AM,,35,40,16,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1BS,Yes,51.557484,-0.100740,531762,185998,TQ317859,1/1/1980 12:00:00 AM,,35,48,18,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1BT,Yes,51.557985,-0.101700,531694,186052,TQ316860,1/1/1980 12:00:00 AM,,33,68,22,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1BU,Yes,51.556667,-0.106371,531374,185897,TQ313858,5/1/2008 12:00:00 AM,,28,,,Arsenal,0.2,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1BX,No,51.556641,-0.103112,531600,185900,TQ315858,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,37,,,Arsenal,0.3,Greater London,Islington,,,Islington,Arsenal,
N5 1BY,No,51.556618,-0.101670,531700,185900,TQ317859,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,39,,,Arsenal,0.3,Greater London,Islington,,,Islington,Arsenal,
N5 1BZ,Yes,51.557798,-0.100712,531763,186033,TQ317860,1/1/1980 12:00:00 AM,,34,64,27,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1DB,No,51.557517,-0.101633,531700,186000,TQ316860,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,35,,,Arsenal,0.3,Greater London,Islington,,,Islington,Arsenal,
N5 1DD,Yes,51.557868,-0.100031,531810,186042,TQ318860,1/1/1980 12:00:00 AM,,34,8,6,Arsenal,0.4,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1DE,Yes,51.557599,-0.099353,531858,186013,TQ318860,1/1/1980 12:00:00 AM,,36,87,37,Arsenal,0.4,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1DF,No,51.556595,-0.100229,531800,185900,TQ317859,8/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,39,,,Arsenal,0.4,Greater London,Islington,,,Islington,Arsenal,
N5 1DJ,Yes,51.557980,-0.099132,531872,186056,TQ318860,1/1/1980 12:00:00 AM,,35,16,6,Arsenal,0.4,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1DL,Yes,51.558275,-0.100188,531798,186087,TQ317860,1/1/1980 12:00:00 AM,,32,,,Arsenal,0.4,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1DN,Yes,51.558957,-0.102309,531649,186159,TQ316861,1/1/1980 12:00:00 AM,,30,32,17,Arsenal,0.2,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1DP,Yes,51.559776,-0.103302,531578,186248,TQ315862,1/1/1980 12:00:00 AM,,30,101,42,Arsenal,0.2,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1DQ,No,51.556595,-0.100229,531800,185900,TQ317859,9/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,39,,,Arsenal,0.4,Greater London,Islington,,,Islington,Arsenal,
N5 1DR,Yes,51.558775,-0.102691,531623,186138,TQ316861,1/1/1980 12:00:00 AM,,31,37,12,Arsenal,0.2,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1DX,Yes,51.555962,-0.106141,531392,185819,TQ313858,3/1/2008 12:00:00 AM,,29,53,25,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1DY,No,51.558438,-0.103037,531600,186100,TQ316860,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,35,,,Arsenal,0.2,Greater London,Islington,,,Islington,Arsenal,
N5 1DZ,No,51.559337,-0.103000,531600,186200,TQ315861,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,30,,,Arsenal,0.2,Greater London,Islington,,,Islington,Arsenal,
N5 1EA,Yes,51.558569,-0.098848,531890,186122,TQ318861,1/1/1980 12:00:00 AM,,33,31,19,Arsenal,0.5,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1EB,Yes,51.558463,-0.100656,531765,186107,TQ317861,1/1/1980 12:00:00 AM,,31,94,30,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1ED,Yes,51.559706,-0.099118,531868,186248,TQ318862,12/1/2001 12:00:00 AM,,29,,,Arsenal,0.5,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1EE,No,51.558365,-0.100732,531760,186096,TQ317860,1/1/1980 12:00:00 AM,8/1/2002 12:00:00 AM,31,,,Arsenal,0.3,Greater London,Islington,,,Islington,Arsenal,
N5 1EF,Yes,51.559756,-0.098871,531885,186254,TQ318862,3/1/2003 12:00:00 AM,,29,,,Arsenal,0.5,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1EG,Yes,51.559837,-0.098853,531886,186263,TQ318862,3/1/2003 12:00:00 AM,,29,19,11,Arsenal,0.5,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1EH,Yes,51.558653,-0.101845,531682,186126,TQ316861,1/1/1980 12:00:00 AM,,30,16,8,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1EJ,Yes,51.559040,-0.100014,531808,186172,TQ318861,1/1/1980 12:00:00 AM,,31,146,60,Arsenal,0.4,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1EL,Yes,51.558985,-0.100521,531773,186165,TQ317861,1/1/1980 12:00:00 AM,,31,151,56,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1EN,Yes,51.559154,-0.098881,531886,186187,TQ318861,1/1/1980 12:00:00 AM,,31,35,18,Arsenal,0.5,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1EQ,Yes,51.559722,-0.098973,531878,186250,TQ318862,9/1/2003 12:00:00 AM,,29,5,2,Arsenal,0.5,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1ES,No,51.559290,-0.100116,531800,186200,TQ318861,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,29,,,Arsenal,0.4,Greater London,Islington,,,Islington,Arsenal,
N5 1ET,Yes,51.559378,-0.098887,531885,186212,TQ318862,1/1/1980 12:00:00 AM,,30,22,14,Arsenal,0.5,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1EU,Yes,51.559427,-0.100746,531756,186214,TQ317862,1/1/1980 12:00:00 AM,,29,28,15,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1EX,Yes,51.559608,-0.099714,531827,186236,TQ318862,1/1/1980 12:00:00 AM,,29,90,35,Arsenal,0.4,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1EY,Yes,51.556726,-0.102101,531670,185911,TQ316859,9/1/2008 12:00:00 AM,,37,145,84,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1FB,Yes,51.556735,-0.102101,531670,185912,TQ316859,9/1/2008 12:00:00 AM,,37,145,80,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1FD,Yes,51.556735,-0.102101,531670,185912,TQ316859,10/1/2008 12:00:00 AM,,37,150,83,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1FE,Yes,51.557821,-0.102125,531665,186033,TQ316860,5/1/2009 12:00:00 AM,,35,79,45,Arsenal,0.2,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1FF,Yes,51.557821,-0.102125,531665,186033,TQ316860,2/1/2009 12:00:00 AM,,35,77,46,Arsenal,0.2,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1FG,Yes,51.557487,-0.103726,531555,185993,TQ315859,10/1/2008 12:00:00 AM,,36,96,53,Arsenal,0.2,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1FH,Yes,51.557487,-0.103726,531555,185993,TQ315859,2/1/2009 12:00:00 AM,,36,80,45,Arsenal,0.2,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1FJ,Yes,51.558422,-0.103488,531569,186097,TQ315860,3/1/2009 12:00:00 AM,,35,119,67,Arsenal,0.1,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1FL,Yes,51.558422,-0.103488,531569,186097,TQ315860,5/1/2009 12:00:00 AM,,35,126,71,Arsenal,0.1,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1FN,Yes,51.558422,-0.103488,531569,186097,TQ315860,11/1/2009 12:00:00 AM,,35,134,70,Arsenal,0.1,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1FP,Yes,51.558120,-0.104464,531502,186062,TQ315860,4/1/2009 12:00:00 AM,,32,66,28,Arsenal,0.1,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1FS,No,51.559290,-0.100116,531800,186200,TQ318861,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,29,,,Arsenal,0.4,Greater London,Islington,,,Islington,Arsenal,
N5 1FW,Yes,51.556760,-0.099371,531859,185920,TQ318859,2/1/2013 12:00:00 AM,,41,,,Arsenal,0.5,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1FX,Yes,51.557028,-0.099215,531869,185950,TQ318859,10/1/2012 12:00:00 AM,,40,,,Arsenal,0.5,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1GA,No,51.556878,-0.108281,531241,185917,TQ312859,4/1/2007 12:00:00 AM,5/1/2007 12:00:00 AM,31,,,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1GB,Yes,51.556898,-0.108268,531242,185919,TQ312859,9/1/2006 12:00:00 AM,,31,159,91,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1GD,Yes,51.556898,-0.108268,531242,185919,TQ312859,9/1/2006 12:00:00 AM,,31,139,91,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1GE,Yes,51.556898,-0.108268,531242,185919,TQ312859,9/1/2006 12:00:00 AM,,31,97,62,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1GF,Yes,51.556631,-0.098583,531914,185907,TQ319859,11/1/2012 12:00:00 AM,,43,,,Arsenal,0.5,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1GG,Yes,51.557077,-0.100036,531812,185954,TQ318859,12/1/2012 12:00:00 AM,,37,,,Arsenal,0.4,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1HA,Yes,51.560261,-0.098809,531888,186310,TQ318863,1/1/1980 12:00:00 AM,,28,58,28,Arsenal,0.5,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1HY,Yes,51.557584,-0.100245,531796,186010,TQ317860,1/1/2011 12:00:00 AM,,35,18,9,Arsenal,0.4,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1LE,Yes,51.559329,-0.104746,531479,186196,TQ314861,1/1/1980 12:00:00 AM,,30,36,12,Arsenal,0.1,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1LF,Yes,51.559078,-0.104237,531515,186169,TQ315861,1/1/1980 12:00:00 AM,,30,13,12,Arsenal,0.1,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1LG,Yes,51.559941,-0.104778,531475,186264,TQ314862,1/1/1980 12:00:00 AM,,30,26,18,Arsenal,0.2,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1LH,Yes,51.559719,-0.101022,531736,186246,TQ317862,1/1/1980 12:00:00 AM,,29,127,47,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1LJ,No,51.560189,-0.100079,531800,186300,TQ317862,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,28,,,Arsenal,0.4,Greater London,Islington,,,Islington,Arsenal,
N5 1LL,Yes,51.560253,-0.099038,531872,186309,TQ318863,1/1/1980 12:00:00 AM,,28,14,9,Arsenal,0.5,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1LN,Yes,51.560102,-0.100804,531750,186289,TQ317862,1/1/1980 12:00:00 AM,,28,149,60,Arsenal,0.4,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1LP,Yes,51.558552,-0.105430,531434,186108,TQ314861,1/1/1980 12:00:00 AM,,30,100,35,Arsenal,0.0,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1LQ,Yes,51.559472,-0.104134,531521,186213,TQ315862,1/1/1980 12:00:00 AM,,29,88,44,Arsenal,0.1,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1LR,Yes,51.558707,-0.104079,531527,186128,TQ315861,1/1/1980 12:00:00 AM,,31,84,29,Arsenal,0.1,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1LS,No,51.558724,-0.104021,531531,186130,TQ315861,1/1/1980 12:00:00 AM,11/1/2000 12:00:00 AM,32,,,Arsenal,0.1,Greater London,Islington,,,Islington,Arsenal,
N5 1LT,Yes,51.558064,-0.106039,531393,186053,TQ313860,1/1/1980 12:00:00 AM,,29,14,3,Arsenal,0.1,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1LU,Yes,51.557813,-0.106093,531390,186025,TQ313860,1/1/1980 12:00:00 AM,,29,44,17,Arsenal,0.1,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1LW,No,51.559337,-0.103000,531600,186200,TQ315861,1/1/1983 12:00:00 AM,12/1/1996 12:00:00 AM,30,,,Arsenal,0.2,Greater London,Islington,,,Islington,Arsenal,
N5 1LX,Yes,51.556569,-0.105714,531420,185887,TQ314858,1/1/1980 12:00:00 AM,,29,126,56,Arsenal,0.2,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1PH,Yes,51.558075,-0.106731,531345,186053,TQ313860,12/1/1994 12:00:00 AM,,29,,,Arsenal,0.1,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1TA,Yes,51.556632,-0.103632,531564,185898,TQ315858,1/1/1980 12:00:00 AM,,35,64,28,Arsenal,0.2,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1TB,Yes,51.557664,-0.104642,531491,186011,TQ314860,1/1/1980 12:00:00 AM,,32,95,41,Arsenal,0.1,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1TE,No,51.556664,-0.104554,531500,185900,TQ314858,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,33,,,Arsenal,0.2,Greater London,Islington,,,Islington,Arsenal,
N5 1TT,Yes,51.555965,-0.103025,531608,185825,TQ316858,1/1/1980 12:00:00 AM,,37,70,30,Arsenal,0.3,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1TU,Yes,51.555780,-0.099354,531863,185811,TQ318858,1/1/1980 12:00:00 AM,,45,83,31,Arsenal,0.5,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1TX,Yes,51.556052,-0.100035,531815,185840,TQ318858,1/1/1980 12:00:00 AM,,43,57,22,Arsenal,0.5,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1TY,No,51.556255,-0.099781,531832,185863,TQ318858,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,42,,,Arsenal,0.5,Greater London,Islington,,,Islington,Arsenal,
N5 1TZ,Yes,51.556477,-0.099657,531840,185888,TQ318858,1/1/1980 12:00:00 AM,,41,123,51,Arsenal,0.5,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1UA,Yes,51.556033,-0.098290,531936,185841,TQ319858,1/1/1980 12:00:00 AM,,45,25,14,Arsenal,0.6,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1UB,Yes,51.557786,-0.098667,531905,186035,TQ319860,1/1/1980 12:00:00 AM,,37,52,21,Arsenal,0.5,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1UD,No,51.556619,-0.098439,531924,185906,TQ319859,1/1/1980 12:00:00 AM,10/1/2011 12:00:00 AM,44,,,Arsenal,0.5,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 1UE,No,51.557829,-0.098706,531902,186040,TQ319860,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,37,,,Arsenal,0.5,Greater London,Islington,,,Islington,Arsenal,
N5 1UF,No,51.557470,-0.098750,531900,186000,TQ318860,8/1/1992 12:00:00 AM,12/1/1996 12:00:00 AM,38,,,Arsenal,0.5,Greater London,Islington,,,Islington,Arsenal,
N5 1UJ,Yes,51.557151,-0.098362,531928,185965,TQ319859,7/1/1990 12:00:00 AM,,41,42,18,Arsenal,0.5,Greater London,Islington,Thames Water,,Islington,Arsenal,
N5 2AW,Yes,51.557349,-0.093391,532272,185996,TQ322859,12/1/2012 12:00:00 AM,,40,,,Arsenal,0.8,Greater London,Islington,Thames Water,,Islington,Highbury,
N5 2BF,Yes,51.559968,-0.092572,532321,186289,TQ323862,8/1/2012 12:00:00 AM,,34,,,Arsenal,0.9,Greater London,Islington,Thames Water,,Islington,Highbury,
N5 2JP,Yes,51.558808,-0.098059,531944,186150,TQ319861,1/1/1980 12:00:00 AM,,34,20,10,Arsenal,0.5,Greater London,Islington,Thames Water,,Islington,Highbury,
N5 2JR,Yes,51.559860,-0.097931,531950,186267,TQ319862,1/1/1980 12:00:00 AM,,29,92,37,Arsenal,0.5,Greater London,Islington,Thames Water,,Islington,Highbury,
N5 2JS,Yes,51.560265,-0.097522,531977,186313,TQ319863,1/1/1980 12:00:00 AM,,28,72,34,Arsenal,0.6,Greater London,Islington,Thames Water,,Islington,Highbury,
N5 2JT,Yes,51.559852,-0.096501,532049,186269,TQ320862,1/1/1980 12:00:00 AM,,31,82,33,Arsenal,0.6,Greater London,Islington,Thames Water,,Islington,Highbury,
N5 2JU,Yes,51.560479,-0.096907,532019,186338,TQ320863,1/1/1980 12:00:00 AM,,29,110,56,Arsenal,0.6,Greater London,Islington,Thames Water,,Islington,Highbury,
N5 2JX,Yes,51.560643,-0.095876,532090,186358,TQ320863,1/1/1980 12:00:00 AM,,29,93,32,Arsenal,0.7,Greater London,Islington,Thames Water,,Islington,Highbury,
N5 2JZ,Yes,51.560449,-0.094485,532187,186339,TQ321863,1/1/1980 12:00:00 AM,,30,90,39,Arsenal,0.8,Greater London,Islington,Thames Water,,Islington,Highbury,
N5 2LA,Yes,51.560596,-0.092473,532326,186359,TQ323863,1/1/1980 12:00:00 AM,,31,21,9,Arsenal,0.9,Greater London,Hackney,Thames Water,,Hackney,Brownswood,
N5 2LB,Yes,51.559989,-0.092167,532349,186292,TQ323862,1/1/1980 12:00:00 AM,,34,1,1,Arsenal,0.9,Greater London,Islington,Thames Water,,Islington,Highbury,
N5 2LD,Yes,51.558573,-0.091346,532410,186136,TQ324861,1/1/1980 12:00:00 AM,,35,134,60,Arsenal,1.0,Greater London,Islington,Thames Water,,Islington,Highbury,
N5 2LF,No,51.558275,-0.092946,532300,186100,TQ322861,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,39,,,Arsenal,0.9,Greater London,Islington,,,Islington,Highbury,
N5 2LG,Yes,51.559353,-0.091775,532378,186222,TQ323862,1/1/1980 12:00:00 AM,,36,45,20,Arsenal,1.0,Greater London,Islington,Thames Water,,Islington,Highbury,