Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NW10 4UY,Yes,51.532215,-0.244938,521834,182938,TQ218829,1/1/1980 12:00:00 AM,,37,2,1,Willesden Junction,0.0,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 5AZ,Yes,51.530658,-0.232253,522718,182786,TQ227827,4/1/2010 12:00:00 AM,,46,31,8,Kensal Green,0.5,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 5BD,Yes,51.530909,-0.231129,522795,182816,TQ227828,4/1/2010 12:00:00 AM,,46,115,70,Kensal Green,0.4,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 5BQ,Yes,51.530701,-0.230459,522842,182794,TQ228827,2/1/2010 12:00:00 AM,,45,1,1,Kensal Green,0.4,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 5BR,Yes,51.530701,-0.230459,522842,182794,TQ228827,2/1/2010 12:00:00 AM,,45,9,6,Kensal Green,0.4,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 5LX,No,51.531749,-0.236791,522400,182900,TQ223828,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,41,,,Willesden Junction,0.5,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 5LY,No,51.531727,-0.235350,522500,182900,TQ225828,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,43,,,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 5LZ,No,51.531727,-0.235350,522500,182900,TQ225828,5/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,43,,,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 5NE,No,51.531749,-0.236791,522400,182900,TQ223828,1/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,41,,,Willesden Junction,0.5,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 5NG,Yes,51.532124,-0.236632,522410,182942,TQ224829,1/1/1980 12:00:00 AM,,42,25,13,Willesden Junction,0.5,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 5NH,Yes,51.532295,-0.235290,522503,182963,TQ225829,1/1/1980 12:00:00 AM,,44,49,26,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 5NQ,Yes,51.530654,-0.229769,522890,182790,TQ228827,4/1/2004 12:00:00 AM,,45,111,46,Kensal Green,0.3,Greater London,Hammersmith and Fulham,Thames Water,,Brent,Queens Park,
NW10 5NW,Yes,51.532344,-0.235067,522518,182969,TQ225829,1/1/1980 12:00:00 AM,,44,,,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 5NX,Yes,51.529905,-0.228976,522947,182708,TQ229827,1/1/1980 12:00:00 AM,,42,13,5,Kensal Green,0.3,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 5NY,Yes,51.530448,-0.229089,522938,182768,TQ229827,1/1/1980 12:00:00 AM,,44,37,13,Kensal Green,0.3,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 5PG,No,51.530742,-0.229621,522900,182800,TQ229828,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,45,,,Kensal Green,0.3,Greater London,Hammersmith and Fulham,,,Brent,Queens Park,
NW10 5PH,No,51.530764,-0.231062,522800,182800,TQ228828,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,45,,,Kensal Green,0.4,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 5QE,No,51.530742,-0.229621,522900,182800,TQ229828,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,45,,,Kensal Green,0.3,Greater London,Hammersmith and Fulham,,,Brent,Queens Park,
NW10 6AA,Yes,51.531554,-0.236972,522388,182878,TQ223828,1/1/1980 12:00:00 AM,,40,151,68,Willesden Junction,0.5,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6AB,Yes,51.530818,-0.236452,522426,182797,TQ224827,1/1/1980 12:00:00 AM,,38,19,5,Willesden Junction,0.5,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6AD,Yes,51.531456,-0.236413,522427,182868,TQ224828,1/1/1980 12:00:00 AM,,40,67,25,Willesden Junction,0.5,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6AE,No,51.531749,-0.236791,522400,182900,TQ223828,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,41,,,Willesden Junction,0.5,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6AF,No,51.530727,-0.233428,522636,182792,TQ226827,6/1/2000 12:00:00 AM,12/1/2012 12:00:00 AM,43,,,Kensal Green,0.6,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6AG,Yes,51.532186,-0.235318,522501,182951,TQ225829,1/1/1980 12:00:00 AM,,43,,,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6AH,Yes,51.531883,-0.236094,522448,182916,TQ224829,1/1/1980 12:00:00 AM,,42,19,9,Willesden Junction,0.5,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6AJ,Yes,51.531969,-0.235240,522507,182927,TQ225829,1/1/1980 12:00:00 AM,,43,54,26,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6AL,Yes,51.531694,-0.235496,522490,182896,TQ224828,1/1/1980 12:00:00 AM,,42,28,9,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6AN,Yes,51.531486,-0.236037,522453,182872,TQ224828,1/1/1980 12:00:00 AM,,41,18,6,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6AP,Yes,51.531398,-0.235565,522486,182863,TQ224828,1/1/1980 12:00:00 AM,,42,12,6,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6AR,Yes,51.531179,-0.235328,522503,182839,TQ225828,1/1/1980 12:00:00 AM,,42,38,16,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6AS,Yes,51.531045,-0.235982,522458,182823,TQ224828,1/1/1980 12:00:00 AM,,40,26,12,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6AT,Yes,51.530748,-0.235402,522499,182791,TQ224827,1/1/1980 12:00:00 AM,,40,62,20,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6AU,Yes,51.530500,-0.235037,522525,182764,TQ225827,1/1/1980 12:00:00 AM,,39,75,38,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6AW,Yes,51.530390,-0.233561,522628,182754,TQ226827,6/1/2000 12:00:00 AM,,42,2,2,Kensal Green,0.6,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6AX,Yes,51.530713,-0.234279,522577,182789,TQ225827,1/1/1980 12:00:00 AM,,42,16,6,Kensal Green,0.6,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6AY,Yes,51.531121,-0.233917,522601,182835,TQ226828,1/1/1980 12:00:00 AM,,44,60,22,Kensal Green,0.6,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6AZ,No,51.530785,-0.232503,522700,182800,TQ226827,9/1/1991 12:00:00 AM,12/1/1996 12:00:00 AM,45,,,Kensal Green,0.5,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6BA,Yes,51.531008,-0.233576,522625,182823,TQ226828,1/1/1980 12:00:00 AM,,44,44,17,Kensal Green,0.6,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6BD,Yes,51.530654,-0.233205,522652,182784,TQ226827,1/1/1980 12:00:00 AM,,43,9,6,Kensal Green,0.6,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6BE,Yes,51.530948,-0.233131,522656,182817,TQ226828,1/1/1980 12:00:00 AM,,44,30,14,Kensal Green,0.6,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6BF,Yes,51.524814,-0.252887,521302,182102,TQ213821,6/1/2014 12:00:00 AM,,34,,,North Acton,0.5,Greater London,Hammersmith and Fulham,Thames Water,,Ealing,North Acton,
NW10 6BG,Yes,51.531443,-0.232578,522693,182873,TQ226828,1/1/1980 12:00:00 AM,,46,13,5,Kensal Green,0.5,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6BH,No,51.531363,-0.233245,522647,182863,TQ226828,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,45,,,Kensal Green,0.6,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6BJ,Yes,51.531259,-0.232932,522669,182852,TQ226828,1/1/1980 12:00:00 AM,,45,,,Kensal Green,0.5,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6BL,Yes,51.531833,-0.233428,522633,182915,TQ226829,1/1/1980 12:00:00 AM,,46,58,20,Kensal Green,0.6,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6BN,Yes,51.531750,-0.233835,522605,182905,TQ226829,1/1/1980 12:00:00 AM,,45,12,6,Kensal Green,0.6,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6BP,No,51.532220,-0.234033,522590,182957,TQ225829,1/1/1980 12:00:00 AM,2/1/2015 12:00:00 AM,45,,,Kensal Green,0.6,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6BQ,No,51.530829,-0.235385,522500,182800,TQ224828,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,40,,,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6BR,Yes,51.531020,-0.232566,522695,182826,TQ226828,9/1/1991 12:00:00 AM,,45,64,41,Kensal Green,0.5,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6BS,No,51.532370,-0.234431,522562,182973,TQ225829,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,45,,,Willesden Junction,0.7,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6BT,Yes,51.532173,-0.234511,522557,182951,TQ225829,1/1/1980 12:00:00 AM,,45,26,8,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6BU,Yes,51.531334,-0.234327,522572,182858,TQ225828,1/1/1980 12:00:00 AM,,43,56,25,Kensal Green,0.6,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6BW,No,51.531706,-0.233909,522600,182900,TQ226829,4/1/1986 12:00:00 AM,7/1/1995 12:00:00 AM,45,,,Kensal Green,0.6,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6BX,Yes,51.531107,-0.234754,522543,182832,TQ225828,1/1/1980 12:00:00 AM,,42,28,13,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6BY,No,51.530829,-0.235385,522500,182800,TQ224828,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,40,,,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6BZ,Yes,51.530413,-0.232849,522677,182758,TQ226827,9/1/1991 12:00:00 AM,,43,12,9,Kensal Green,0.5,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6DA,No,51.530829,-0.235385,522500,182800,TQ224828,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,40,,,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6DQ,No,51.526576,-0.248005,521636,182306,TQ216823,4/1/1986 12:00:00 AM,5/1/2014 12:00:00 AM,31,,,Willesden Junction,0.7,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6DT,Yes,51.526980,-0.250368,521471,182347,TQ214823,1/1/1980 12:00:00 AM,,36,,,Willesden Junction,0.7,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6DU,No,51.527289,-0.248813,521578,182384,TQ215823,4/1/1986 12:00:00 AM,12/1/2012 12:00:00 AM,34,,,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6DW,Yes,51.527289,-0.248813,521578,182384,TQ215823,6/1/2002 12:00:00 AM,,34,,,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6DZ,Yes,51.523464,-0.250292,521486,181956,TQ214819,12/1/1996 12:00:00 AM,,29,,,North Acton,0.7,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6EJ,Yes,51.529542,-0.248977,521561,182634,TQ215826,1/1/1980 12:00:00 AM,,33,71,30,Willesden Junction,0.4,Greater London,Hammersmith and Fulham,Thames Water,,Ealing,North Acton,
NW10 6FH,Yes,51.527498,-0.250036,521493,182405,TQ214824,12/1/2021 12:00:00 AM,,45,,,Willesden Junction,0.7,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6FJ,Yes,51.527450,-0.249836,521507,182400,TQ215824,2/1/2021 12:00:00 AM,,45,,,Willesden Junction,0.7,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6FL,Yes,51.527673,-0.249712,521515,182425,TQ215824,5/1/2022 12:00:00 AM,,36,,,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6FN,Yes,51.527238,-0.248893,521573,182378,TQ215823,11/1/2021 12:00:00 AM,,35,,,Willesden Junction,0.7,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6FP,Yes,51.527142,-0.249069,521561,182367,TQ215823,7/1/2021 12:00:00 AM,,45,,,Willesden Junction,0.7,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6FQ,Yes,51.527352,-0.248701,521586,182391,TQ215823,7/1/2021 12:00:00 AM,,45,,,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6FR,Yes,51.526953,-0.248428,521606,182347,TQ216823,2/1/2021 12:00:00 AM,,45,,,Willesden Junction,0.7,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6FS,Yes,51.527347,-0.248946,521569,182390,TQ215823,12/1/2020 12:00:00 AM,,45,,,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6FT,Yes,51.527486,-0.248609,521592,182406,TQ215824,4/1/2021 12:00:00 AM,,45,,,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6FW,Yes,51.527498,-0.250036,521493,182405,TQ214824,3/1/2022 12:00:00 AM,,34,,,Willesden Junction,0.7,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6FX,Yes,51.527238,-0.248893,521573,182378,TQ215823,3/1/2022 12:00:00 AM,,35,,,Willesden Junction,0.7,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6FY,Yes,51.527347,-0.248946,521569,182390,TQ215823,3/1/2022 12:00:00 AM,,35,,,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6LR,No,51.528389,-0.246594,521729,182510,TQ217825,1/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,32,,,Willesden Junction,0.5,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6PP,No,51.528389,-0.246594,521729,182510,TQ217825,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,32,,,Willesden Junction,0.5,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6PY,No,51.528389,-0.246594,521729,182510,TQ217825,7/1/1995 12:00:00 AM,9/1/2000 12:00:00 AM,32,,,Willesden Junction,0.5,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6QE,Yes,51.526216,-0.234194,522595,182289,TQ225822,1/1/2007 12:00:00 AM,,30,,,Kensal Green,0.8,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6QR,No,51.531500,-0.237550,522348,182871,TQ223828,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,39,,,Willesden Junction,0.4,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6QT,No,51.525436,-0.235593,522500,182200,TQ225821,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,28,,,Kensal Green,0.9,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6QU,Yes,51.528653,-0.235892,522471,182557,TQ224825,1/1/1980 12:00:00 AM,,35,43,13,Willesden Junction,0.7,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6QW,No,51.528507,-0.235878,522472,182541,TQ224825,2/1/1990 12:00:00 AM,2/1/2015 12:00:00 AM,36,,,Willesden Junction,0.7,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6QX,No,51.524459,-0.232791,522697,182096,TQ226820,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,25,,,Kensal Green,0.9,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6QY,Yes,51.526443,-0.234838,522550,182313,TQ225823,1/1/1980 12:00:00 AM,,31,1,1,Kensal Green,0.8,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6RA,Yes,51.529769,-0.237271,522372,182679,TQ223826,1/1/1980 12:00:00 AM,,36,4,3,Willesden Junction,0.5,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6RB,Yes,51.531500,-0.237550,522348,182871,TQ223828,1/1/1980 12:00:00 AM,,39,1,1,Willesden Junction,0.4,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6RD,No,51.529952,-0.236860,522400,182700,TQ224827,4/1/1986 12:00:00 AM,12/1/1995 12:00:00 AM,37,,,Willesden Junction,0.5,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6RE,Yes,51.529383,-0.237190,522379,182636,TQ223826,1/1/1991 12:00:00 AM,,36,,,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6RF,Yes,51.528462,-0.236332,522441,182535,TQ224825,1/1/1991 12:00:00 AM,,36,,,Willesden Junction,0.7,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6RG,No,51.528154,-0.236930,522400,182500,TQ223824,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,35,,,Willesden Junction,0.7,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6RH,Yes,51.523919,-0.232178,522741,182037,TQ227820,12/1/1997 12:00:00 AM,,24,,,Kensal Green,0.9,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6RJ,Yes,51.528556,-0.245723,521789,182530,TQ217825,3/1/1982 12:00:00 AM,,33,,,Willesden Junction,0.4,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6RL,No,51.528389,-0.246594,521729,182510,TQ217825,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,32,,,Willesden Junction,0.5,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6RN,No,51.528241,-0.242693,522000,182500,TQ220825,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,32,,,Willesden Junction,0.5,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6RP,No,51.528241,-0.242693,522000,182500,TQ220825,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,32,,,Willesden Junction,0.5,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6RQ,No,51.528154,-0.236930,522400,182500,TQ223824,1/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,35,,,Willesden Junction,0.7,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6RR,Yes,51.527587,-0.240316,522167,182431,TQ221824,1/1/1980 12:00:00 AM,,33,,,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6RS,Yes,51.526825,-0.238125,522321,182350,TQ223823,1/1/1980 12:00:00 AM,,33,,,Willesden Junction,0.7,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6RT,Yes,51.528529,-0.244499,521874,182529,TQ218825,1/1/1980 12:00:00 AM,,33,,,Willesden Junction,0.4,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6RU,No,51.527342,-0.242728,522000,182400,TQ219823,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,31,,,Willesden Junction,0.5,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6RX,No,51.527364,-0.244169,521900,182400,TQ218824,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,30,,,Willesden Junction,0.5,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6RY,No,51.527364,-0.244169,521900,182400,TQ218824,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,30,,,Willesden Junction,0.5,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6SA,No,51.526422,-0.241322,522100,182300,TQ220823,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,31,,,Willesden Junction,0.7,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6SB,No,51.528154,-0.236930,522400,182500,TQ223824,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,35,,,Willesden Junction,0.7,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6SF,No,51.527238,-0.235798,522481,182400,TQ224824,1/1/1980 12:00:00 AM,9/1/2022 12:00:00 AM,34,,,Willesden Junction,0.8,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6SG,No,51.527342,-0.242728,522000,182400,TQ219823,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,31,,,Willesden Junction,0.5,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6SH,No,51.528154,-0.236930,522400,182500,TQ223824,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,35,,,Willesden Junction,0.7,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6UD,Yes,51.531538,-0.246551,521724,182860,TQ217828,6/1/1997 12:00:00 AM,,35,,,Willesden Junction,0.2,Greater London,Hammersmith and Fulham,Thames Water,,Ealing,North Acton,
NW10 6UF,Yes,51.529481,-0.242054,522041,182639,TQ220826,4/1/1987 12:00:00 AM,,33,,,Willesden Junction,0.3,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6UG,Yes,51.528850,-0.242569,522007,182568,TQ220825,4/1/1987 12:00:00 AM,,33,,,Willesden Junction,0.4,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6UH,No,51.527299,-0.239846,522200,182400,TQ222824,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,32,,,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6UJ,No,51.527342,-0.242728,522000,182400,TQ219823,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,31,,,Willesden Junction,0.5,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6UL,No,51.527320,-0.241287,522100,182400,TQ220823,10/1/1984 12:00:00 AM,5/1/1994 12:00:00 AM,33,,,Willesden Junction,0.6,Greater London,Hammersmith and Fulham,,,Hammersmith and Fulham,College Park & Old Oak,
NW10 6UN,Yes,51.528279,-0.240909,522124,182507,TQ221825,10/1/1984 12:00:00 AM,,34,2,1,Willesden Junction,0.5,Greater London,Hammersmith and Fulham,Thames Water,,Hammersmith and Fulham,College Park & Old Oak,