Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE6 7AS,Yes,52.607536,-0.186333,522912,302628,TF229026,11/1/2008 12:00:00 AM,,9,10,5,Peterborough,5.6,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7AX,Yes,52.611340,-0.183458,523096,303056,TF230030,3/1/2011 12:00:00 AM,,8,,,Peterborough,6.0,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7AY,Yes,52.635361,-0.356846,511296,305446,TF112054,8/1/2013 12:00:00 AM,,21,,,Stamford (Lincs),8.4,,Eye (City of Peterborough),Anglian Water,,Peterborough,Barnack,
PE6 7BJ,Yes,52.610850,-0.184896,523000,302999,TF230029,9/1/2010 12:00:00 AM,,11,49,18,Peterborough,5.9,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7EY,Yes,52.608864,-0.187888,522803,302773,TF228027,1/1/1993 12:00:00 AM,,12,7,6,Peterborough,5.6,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7GH,Yes,52.610643,-0.183723,523080,302978,TF230029,5/1/2011 12:00:00 AM,,10,,,Peterborough,6.0,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7PW,Yes,52.606918,-0.198262,522106,302539,TF221025,7/1/2007 12:00:00 AM,,8,25,7,Peterborough,5.0,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7PY,Yes,52.610306,-0.188627,522749,302932,TF227029,9/1/2007 12:00:00 AM,,8,279,89,Peterborough,5.7,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7PZ,Yes,52.610230,-0.190830,522600,302920,TF225029,7/1/2008 12:00:00 AM,,7,42,21,Peterborough,5.6,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7SL,Yes,52.608376,-0.199502,522018,302699,TF220026,5/1/2007 12:00:00 AM,,11,12,5,Peterborough,5.0,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7SP,Yes,52.605356,-0.197204,522182,302367,TF221023,12/1/1995 12:00:00 AM,,6,256,87,Peterborough,4.9,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7SX,Yes,52.604577,-0.199185,522050,302277,TF220022,6/1/2002 12:00:00 AM,,5,44,15,Peterborough,4.7,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7TA,Yes,52.608629,-0.189006,522728,302745,TF227027,1/1/1980 12:00:00 AM,,11,84,44,Peterborough,5.6,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7TB,Yes,52.608665,-0.186035,522929,302754,TF229027,1/1/1980 12:00:00 AM,,11,68,30,Peterborough,5.7,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7TD,Yes,52.606632,-0.185425,522976,302529,TF229025,1/1/1980 12:00:00 AM,,7,104,47,Peterborough,5.6,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7TE,Yes,52.607842,-0.186941,522870,302661,TF228026,1/1/1980 12:00:00 AM,,10,41,16,Peterborough,5.6,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7TF,Yes,52.607544,-0.188578,522760,302625,TF227026,1/1/1980 12:00:00 AM,,10,107,49,Peterborough,5.5,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7TG,Yes,52.605906,-0.187316,522850,302445,TF228024,1/1/1980 12:00:00 AM,,8,74,27,Peterborough,5.4,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7TQ,Yes,52.606943,-0.187495,522835,302560,TF228025,1/1/1980 12:00:00 AM,,8,153,53,Peterborough,5.5,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7TX,Yes,52.611975,-0.183786,523072,303126,TF230031,10/1/2005 12:00:00 AM,,8,24,8,Peterborough,6.1,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7TZ,Yes,52.608534,-0.187459,522833,302737,TF228027,1/1/1980 12:00:00 AM,,11,14,8,Peterborough,5.6,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7UJ,No,52.611306,-0.185335,522969,303049,TF229030,1/1/1980 12:00:00 AM,10/1/2003 12:00:00 AM,10,,,Peterborough,5.9,Eye (City of Peterborough),Eye (City of Peterborough),,,Peterborough,"Eye, Thorney and Newborough",
PE6 7UN,Yes,52.610548,-0.182767,523145,302969,TF231029,1/1/1980 12:00:00 AM,,10,16,5,Peterborough,6.0,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7UP,Yes,52.608978,-0.189376,522702,302783,TF227027,1/1/1980 12:00:00 AM,,11,43,25,Peterborough,5.6,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7UR,No,52.609945,-0.187459,522829,302894,TF228028,1/1/1980 12:00:00 AM,7/1/2003 12:00:00 AM,10,,,Peterborough,5.7,Eye (City of Peterborough),Eye (City of Peterborough),,,Peterborough,"Eye, Thorney and Newborough",
PE6 7US,Yes,52.609602,-0.189704,522678,302852,TF226028,11/1/2002 12:00:00 AM,,9,12,4,Peterborough,5.6,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7UU,Yes,52.609507,-0.188084,522788,302844,TF227028,1/1/1980 12:00:00 AM,,11,23,13,Peterborough,5.7,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7UW,Yes,52.609479,-0.185175,522985,302846,TF229028,5/1/1994 12:00:00 AM,,12,38,17,Peterborough,5.8,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7UX,Yes,52.608229,-0.192847,522469,302694,TF224026,1/1/1980 12:00:00 AM,,12,78,31,Peterborough,5.3,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7UY,Yes,52.608594,-0.192611,522484,302735,TF224027,1/1/1980 12:00:00 AM,,12,78,29,Peterborough,5.4,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7UZ,Yes,52.610307,-0.186914,522865,302935,TF228029,1/1/1980 12:00:00 AM,,10,2,1,Peterborough,5.8,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7WA,Yes,52.608946,-0.192612,522483,302774,TF224027,12/1/2020 12:00:00 AM,,15,,,Peterborough,5.4,Eye (City of Peterborough),Eye (City of Peterborough),,,Peterborough,"Eye, Thorney and Newborough",
PE6 7WD,Yes,52.602869,-0.200437,521970,302085,TF219020,12/1/1997 12:00:00 AM,,3,,,Peterborough,4.6,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7WE,Yes,52.604462,-0.198776,522078,302265,TF220022,12/1/1997 12:00:00 AM,,5,19,6,Peterborough,4.8,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7WG,Yes,52.605446,-0.195487,522298,302380,TF222023,6/1/1998 12:00:00 AM,,6,58,21,Peterborough,5.0,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7WH,Yes,52.609996,-0.185493,522962,302903,TF229029,12/1/1998 12:00:00 AM,,12,6,4,Peterborough,5.8,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7WL,Yes,52.605802,-0.194616,522356,302421,TF223024,12/1/2000 12:00:00 AM,,7,122,36,Peterborough,5.1,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7XA,Yes,52.607239,-0.193331,522439,302583,TF224025,1/1/1980 12:00:00 AM,,9,42,23,Peterborough,5.2,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7XB,No,52.606820,-0.195342,522304,302533,TF223025,1/1/1980 12:00:00 AM,7/1/2013 12:00:00 AM,9,8,0,Peterborough,5.1,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7XD,Yes,52.606679,-0.191981,522532,302523,TF225025,1/1/1980 12:00:00 AM,,8,44,26,Peterborough,5.3,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7XE,Yes,52.607521,-0.191222,522581,302618,TF225026,1/1/1980 12:00:00 AM,,10,35,19,Peterborough,5.4,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7XF,Yes,52.607647,-0.190050,522660,302634,TF226026,5/1/1994 12:00:00 AM,,10,31,28,Peterborough,5.4,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7XG,Yes,52.606978,-0.190403,522638,302559,TF226025,10/1/1985 12:00:00 AM,,8,25,12,Peterborough,5.4,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7XH,Yes,52.605618,-0.191404,522574,302406,TF225024,1/1/1980 12:00:00 AM,,7,67,29,Peterborough,5.2,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7XJ,Yes,52.607556,-0.194086,522387,302617,TF223026,2/1/1984 12:00:00 AM,,10,12,11,Peterborough,5.2,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7XL,Yes,52.607154,-0.195432,522297,302570,TF222025,6/1/1981 12:00:00 AM,,9,25,13,Peterborough,5.1,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7XN,Yes,52.606808,-0.195180,522315,302532,TF223025,1/1/1980 12:00:00 AM,,9,9,5,Peterborough,5.1,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7XP,Yes,52.609475,-0.182029,523198,302851,TF231028,9/1/1991 12:00:00 AM,,11,171,52,Peterborough,6.0,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7XR,Yes,52.605944,-0.192749,522482,302440,TF224024,1/1/1980 12:00:00 AM,,7,22,12,Peterborough,5.2,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7XS,Yes,52.606328,-0.190193,522654,302487,TF226024,1/1/1980 12:00:00 AM,,8,22,14,Peterborough,5.3,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7XT,Yes,52.608212,-0.198815,522065,302682,TF220026,9/1/1991 12:00:00 AM,,11,55,19,Peterborough,5.1,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7XU,Yes,52.606367,-0.189232,522719,302493,TF227024,1/1/1980 12:00:00 AM,,8,29,13,Peterborough,5.4,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7XW,Yes,52.606295,-0.193961,522399,302477,TF223024,1/1/1980 12:00:00 AM,,8,41,21,Peterborough,5.1,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7XX,Yes,52.608499,-0.184019,523066,302739,TF230027,1/1/1991 12:00:00 AM,,10,157,62,Peterborough,5.8,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7XY,Yes,52.609697,-0.192417,522494,302858,TF224028,1/1/1995 12:00:00 AM,,9,128,51,Peterborough,5.5,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7XZ,Yes,52.609344,-0.183999,523065,302833,TF230028,1/1/1991 12:00:00 AM,,12,101,48,Peterborough,5.9,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7YA,Yes,52.605285,-0.199082,522055,302356,TF220023,1/1/1980 12:00:00 AM,,6,90,36,Peterborough,4.8,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7YB,Yes,52.605782,-0.199224,522044,302411,TF220024,1/1/1980 12:00:00 AM,,8,93,39,Peterborough,4.8,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7YE,Yes,52.604168,-0.200118,521988,302230,TF219022,1/1/1980 12:00:00 AM,,5,18,14,Peterborough,4.7,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7YF,Yes,52.608109,-0.199705,522005,302669,TF220026,1/1/1980 12:00:00 AM,,11,204,77,Peterborough,5.0,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7YG,Yes,52.607433,-0.197798,522136,302597,TF221025,1/1/1980 12:00:00 AM,,9,47,23,Peterborough,5.0,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7YL,Yes,52.609121,-0.196503,522219,302787,TF222027,1/1/1980 12:00:00 AM,,10,120,62,Peterborough,5.2,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7YQ,Yes,52.608333,-0.197894,522127,302697,TF221026,1/1/1980 12:00:00 AM,,10,32,15,Peterborough,5.1,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7YW,Yes,52.609125,-0.198556,522080,302784,TF220027,5/1/2004 12:00:00 AM,,11,16,5,Peterborough,5.1,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7ZA,Yes,52.610136,-0.181072,523261,302926,TF232029,6/1/2016 12:00:00 AM,,15,,,Peterborough,6.1,,Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7ZB,Yes,52.609783,-0.179698,523355,302889,TF233028,9/1/2016 12:00:00 AM,,15,,,Peterborough,6.1,,Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
PE6 7ZH,Yes,52.608748,-0.197419,522158,302744,TF221027,2/1/2013 12:00:00 AM,,10,,,Peterborough,5.2,Eye (City of Peterborough),Eye (City of Peterborough),Anglian Water,,Peterborough,"Eye, Thorney and Newborough",
