Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
E5 0AU,Yes,51.556238,-0.052078,535139,185948,TQ351859,12/1/2015 12:00:00 AM,,20,,,Clapton,0.7,Greater London,Hackney,Thames Water,,Hackney,Lea Bridge,
E5 0BF,Yes,51.555903,-0.054055,535003,185907,TQ350859,8/1/2017 12:00:00 AM,,20,,,Clapton,0.7,Greater London,Hackney,Thames Water,,Hackney,Lea Bridge,
E5 0DD,Yes,51.555903,-0.054055,535003,185907,TQ350859,9/1/2017 12:00:00 AM,,20,,,Clapton,0.7,Greater London,Hackney,Thames Water,,Hackney,Lea Bridge,
E5 0RU,Yes,51.556516,-0.052023,535142,185979,TQ351859,1/1/1980 12:00:00 AM,,20,201,70,Clapton,0.7,Greater London,Hackney,Thames Water,,Hackney,Lea Bridge,
E5 0SA,Yes,51.556670,-0.050572,535242,185999,TQ352859,1/1/1980 12:00:00 AM,,18,75,25,Clapton,0.7,Greater London,Hackney,Thames Water,,Hackney,Lea Bridge,
E5 0SB,Yes,51.555996,-0.052089,535139,185921,TQ351859,1/1/1980 12:00:00 AM,,20,97,37,Clapton,0.7,Greater London,Hackney,Thames Water,,Hackney,Lea Bridge,
E5 0SD,Yes,51.556071,-0.051852,535155,185930,TQ351859,1/1/1980 12:00:00 AM,,20,15,7,Clapton,0.7,Greater London,Hackney,Thames Water,,Hackney,Lea Bridge,
E5 0SG,Yes,51.556108,-0.051389,535187,185935,TQ351859,1/1/1980 12:00:00 AM,,19,129,40,Clapton,0.7,Greater London,Hackney,Thames Water,,Hackney,Lea Bridge,
