Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL54 1AA,Yes,51.929011,-1.722460,419181,225647,SP191256,1/1/1980 12:00:00 AM,,232,36,20,Kingham,7.1,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1AB,Yes,51.930713,-1.723729,419093,225836,SP190258,1/1/1980 12:00:00 AM,,233,9,6,Moreton-In-Marsh,7.0,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1AD,Yes,51.934302,-1.724184,419060,226235,SP190262,1/1/1980 12:00:00 AM,,231,23,14,Moreton-In-Marsh,6.6,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1AE,Yes,51.930146,-1.723297,419123,225773,SP191257,2/1/2003 12:00:00 AM,,235,3,2,Moreton-In-Marsh,7.1,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1AF,Yes,51.930423,-1.722451,419181,225804,SP191258,1/1/1980 12:00:00 AM,,232,42,23,Moreton-In-Marsh,7.0,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1AG,Yes,51.928926,-1.720497,419316,225638,SP193256,1/1/1980 12:00:00 AM,,226,8,4,Kingham,6.9,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1AH,Yes,51.928266,-1.719203,419405,225565,SP194255,1/1/1980 12:00:00 AM,,218,18,7,Kingham,6.8,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1AJ,Yes,51.928578,-1.718227,419472,225600,SP194255,1/1/1980 12:00:00 AM,,218,4,3,Kingham,6.8,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1AL,Yes,51.929052,-1.713512,419796,225654,SP197256,1/1/1980 12:00:00 AM,,199,35,14,Kingham,6.5,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1AN,Yes,51.929476,-1.713916,419768,225701,SP197257,1/1/1980 12:00:00 AM,,203,46,19,Kingham,6.6,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1AP,Yes,51.931304,-1.715097,419686,225904,SP196259,1/1/1980 12:00:00 AM,,208,49,22,Kingham,6.7,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1AQ,Yes,51.928977,-1.719431,419389,225644,SP193256,1/1/1980 12:00:00 AM,,223,51,26,Kingham,6.9,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1AR,Yes,51.930076,-1.713098,419824,225768,SP198257,1/1/1980 12:00:00 AM,,200,81,30,Kingham,6.6,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1AS,Yes,51.931522,-1.712158,419888,225929,SP198259,1/1/1980 12:00:00 AM,,195,69,23,Kingham,6.6,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1AT,Yes,51.930604,-1.711902,419906,225827,SP199258,1/1/1980 12:00:00 AM,,195,120,43,Kingham,6.5,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1AU,Yes,51.928936,-1.721308,419260,225639,SP192256,1/1/1980 12:00:00 AM,,229,7,3,Kingham,7.0,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1AW,Yes,51.929768,-1.715892,419632,225733,SP196257,1/1/1980 12:00:00 AM,,214,48,19,Kingham,6.7,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1AX,Yes,51.927647,-1.715851,419636,225497,SP196254,9/1/2019 12:00:00 AM,,229,,,Kingham,6.6,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1AY,Yes,51.931291,-1.709862,420046,225904,SP200259,6/1/1981 12:00:00 AM,,184,105,50,Kingham,6.4,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1AZ,Yes,51.930501,-1.721603,419239,225813,SP192258,3/1/1983 12:00:00 AM,,230,7,5,Moreton-In-Marsh,7.0,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1BA,Yes,51.928582,-1.719594,419378,225600,SP193256,4/1/1987 12:00:00 AM,,222,12,10,Kingham,6.9,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1BB,Yes,51.929392,-1.723839,419086,225689,SP190256,1/1/1980 12:00:00 AM,,235,4,2,Moreton-In-Marsh,7.2,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1BD,Yes,51.929635,-1.724227,419059,225716,SP190257,3/1/1983 12:00:00 AM,,235,6,6,Moreton-In-Marsh,7.2,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1BE,Yes,51.929687,-1.723198,419130,225722,SP191257,7/1/1983 12:00:00 AM,,234,5,2,Moreton-In-Marsh,7.1,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1BG,Yes,51.930485,-1.711263,419950,225814,SP199258,1/1/1993 12:00:00 AM,,193,22,11,Kingham,6.5,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1BH,Yes,51.929882,-1.722106,419205,225744,SP192257,1/1/1980 12:00:00 AM,,230,,,Moreton-In-Marsh,7.1,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1BJ,Yes,51.929704,-1.722888,419151,225724,SP191257,1/1/1980 12:00:00 AM,,233,,,Moreton-In-Marsh,7.1,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1BL,Yes,51.929721,-1.722365,419187,225726,SP191257,1/1/1980 12:00:00 AM,,232,,,Kingham,7.1,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1BN,Yes,51.929593,-1.721569,419242,225712,SP192257,7/1/1983 12:00:00 AM,,229,24,15,Kingham,7.0,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1BP,Yes,51.929262,-1.718397,419460,225676,SP194256,6/1/2000 12:00:00 AM,,221,9,6,Kingham,6.8,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1BQ,Yes,51.929560,-1.722569,419173,225708,SP191257,1/1/1980 12:00:00 AM,,232,2,2,Kingham,7.1,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1BS,Yes,51.930214,-1.717988,419488,225782,SP194257,12/1/2016 12:00:00 AM,,231,,,Kingham,6.9,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1BT,Yes,51.929896,-1.720473,419317,225746,SP193257,1/1/1980 12:00:00 AM,,227,12,6,Kingham,7.0,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1BU,Yes,51.929632,-1.719151,419408,225717,SP194257,1/1/1980 12:00:00 AM,,223,35,18,Kingham,6.9,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1BW,No,51.929487,-1.722177,419200,225700,SP191257,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,231,,,Kingham,7.1,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1BX,Yes,51.933766,-1.721918,419216,226176,SP192261,12/1/1997 12:00:00 AM,,231,42,0,Moreton-In-Marsh,6.7,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1BY,Yes,51.929097,-1.716886,419564,225658,SP195256,1/1/1980 12:00:00 AM,,216,20,12,Kingham,6.7,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1BZ,No,51.930382,-1.720717,419300,225800,SP193257,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,228,,,Moreton-In-Marsh,7.0,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1DA,Yes,51.930539,-1.718665,419441,225818,SP194258,1/1/1980 12:00:00 AM,,222,18,8,Kingham,6.9,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1DB,Yes,51.930481,-1.720586,419309,225811,SP193258,1/1/1980 12:00:00 AM,,227,17,11,Moreton-In-Marsh,7.0,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1DD,Yes,51.930748,-1.719308,419397,225841,SP193258,1/1/1980 12:00:00 AM,,223,14,9,Moreton-In-Marsh,7.0,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1DE,Yes,51.930831,-1.720151,419339,225850,SP193258,1/1/1980 12:00:00 AM,,226,3,1,Moreton-In-Marsh,7.0,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1DF,No,51.930913,-1.720845,419291,225859,SP192258,1/1/1980 12:00:00 AM,10/1/2008 12:00:00 AM,227,,,Moreton-In-Marsh,7.0,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1DG,Yes,51.931225,-1.719538,419381,225894,SP193258,1/1/1995 12:00:00 AM,,223,6,3,Moreton-In-Marsh,6.9,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1DH,Yes,51.931407,-1.720467,419317,225914,SP193259,1/1/1980 12:00:00 AM,,224,7,4,Moreton-In-Marsh,6.9,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1DJ,Yes,51.931490,-1.721554,419242,225923,SP192259,1/1/1980 12:00:00 AM,,227,35,21,Moreton-In-Marsh,6.9,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1DL,Yes,51.931594,-1.723807,419087,225934,SP190259,1/1/1980 12:00:00 AM,,230,16,7,Moreton-In-Marsh,6.9,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1DN,Yes,51.932555,-1.723162,419131,226041,SP191260,1/1/1980 12:00:00 AM,,230,36,23,Moreton-In-Marsh,6.8,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1DP,Yes,51.930789,-1.725169,418994,225844,SP189258,1/1/1980 12:00:00 AM,,229,11,6,Moreton-In-Marsh,7.0,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1DQ,Yes,51.931736,-1.718982,419419,225951,SP194259,1/1/1980 12:00:00 AM,,219,14,8,Moreton-In-Marsh,6.8,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1DR,Yes,51.928473,-1.723158,419133,225587,SP191255,1/1/1980 12:00:00 AM,,233,79,43,Kingham,7.1,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1DS,No,51.928394,-1.723914,419081,225578,SP190255,1/1/1980 12:00:00 AM,10/1/2006 12:00:00 AM,234,,,Kingham,7.1,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1DT,Yes,51.927852,-1.719206,419405,225519,SP194255,1/1/1980 12:00:00 AM,,219,10,3,Kingham,6.8,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1DU,Yes,51.926745,-1.718602,419447,225396,SP194253,1/1/1980 12:00:00 AM,,217,88,37,Kingham,6.7,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1DW,Yes,51.931021,-1.724324,419052,225870,SP190258,1/1/1980 12:00:00 AM,,232,20,9,Moreton-In-Marsh,7.0,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1DX,Yes,51.927479,-1.720851,419292,225477,SP192254,1/1/1980 12:00:00 AM,,227,143,57,Kingham,6.9,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1DY,Yes,51.926032,-1.720966,419285,225316,SP192253,1/1/1980 12:00:00 AM,,223,14,11,Kingham,6.8,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1DZ,No,51.926123,-1.721601,419241,225326,SP192253,6/1/2001 12:00:00 AM,12/1/2021 12:00:00 AM,227,15,11,Kingham,6.9,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1EA,Yes,51.930960,-1.718008,419486,225865,SP194258,1/1/1980 12:00:00 AM,,220,44,22,Kingham,6.9,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1EB,Yes,51.925465,-1.720922,419288,225253,SP192252,1/1/1980 12:00:00 AM,,222,66,26,Kingham,6.8,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1ED,Yes,51.929272,-1.718804,419432,225677,SP194256,1/1/1980 12:00:00 AM,,222,17,7,Kingham,6.9,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1EE,Yes,51.931655,-1.722804,419156,225941,SP191259,1/1/1980 12:00:00 AM,,230,5,2,Moreton-In-Marsh,6.9,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1EF,Yes,51.931004,-1.721037,419278,225869,SP192258,1/1/1980 12:00:00 AM,,229,13,12,Moreton-In-Marsh,7.0,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1EG,Yes,51.935290,-1.723814,419085,226345,SP190263,1/1/1980 12:00:00 AM,,232,42,19,Moreton-In-Marsh,6.5,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1EH,Yes,51.935013,-1.724732,419022,226314,SP190263,1/1/1980 12:00:00 AM,,231,36,15,Moreton-In-Marsh,6.6,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1EJ,Yes,51.935096,-1.725357,418979,226323,SP189263,1/1/1980 12:00:00 AM,,229,87,42,Moreton-In-Marsh,6.6,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1EL,Yes,51.933558,-1.725235,418988,226152,SP189261,1/1/1980 12:00:00 AM,,226,9,8,Moreton-In-Marsh,6.7,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1EN,Yes,51.934320,-1.728038,418795,226236,SP187262,1/1/1980 12:00:00 AM,,215,12,6,Moreton-In-Marsh,6.7,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1EP,Yes,51.947863,-1.749867,417289,227737,SP172277,1/1/1980 12:00:00 AM,,165,2,2,Moreton-In-Marsh,6.0,,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL54 1EQ,Yes,51.931901,-1.720170,419337,225969,SP193259,1/1/1980 12:00:00 AM,,220,,,Moreton-In-Marsh,6.8,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1ER,Yes,51.946704,-1.767279,416093,227604,SP160276,1/1/1980 12:00:00 AM,,204,9,3,Moreton-In-Marsh,6.8,,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL54 1ES,Yes,51.953392,-1.781252,415130,228345,SP151283,1/1/1980 12:00:00 AM,,193,115,51,Moreton-In-Marsh,7.0,,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL54 1ET,Yes,51.955695,-1.786659,414758,228600,SP147286,1/1/1980 12:00:00 AM,,193,9,2,Moreton-In-Marsh,7.2,,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL54 1EU,Yes,51.963527,-1.786811,414745,229471,SP147294,1/1/1980 12:00:00 AM,,177,7,2,Moreton-In-Marsh,6.7,,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL54 1EX,Yes,51.968244,-1.790961,414458,229995,SP144299,1/1/1980 12:00:00 AM,,188,13,5,Moreton-In-Marsh,6.8,,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL54 1FA,Yes,51.915555,-1.727922,418811,224149,SP188241,7/1/2017 12:00:00 AM,,160,,,Kingham,7.0,,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1FB,Yes,51.931320,-1.717832,419498,225905,SP194259,6/1/2000 12:00:00 AM,,218,11,5,Moreton-In-Marsh,6.9,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1FD,Yes,51.930357,-1.721303,419260,225797,SP192257,11/1/2008 12:00:00 AM,,230,,,Moreton-In-Marsh,7.0,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1FE,Yes,51.930257,-1.720834,419292,225786,SP192257,2/1/2009 12:00:00 AM,,228,8,4,Moreton-In-Marsh,7.0,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1FF,Yes,51.935431,-1.722653,419165,226361,SP191263,7/1/2018 12:00:00 AM,,228,,,Moreton-In-Marsh,6.5,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1FG,Yes,51.934792,-1.722221,419195,226290,SP191262,2/1/2017 12:00:00 AM,,228,,,Moreton-In-Marsh,6.6,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1FH,Yes,51.926261,-1.722811,419158,225341,SP191253,7/1/2021 12:00:00 AM,,230,,,Kingham,7.0,,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1FJ,Yes,51.926109,-1.723394,419118,225324,SP191253,8/1/2021 12:00:00 AM,,230,,,Kingham,7.0,,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1FL,Yes,51.926380,-1.723872,419085,225354,SP190253,7/1/2021 12:00:00 AM,,233,,,Kingham,7.0,,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1FN,Yes,51.926120,-1.723976,419078,225325,SP190253,8/1/2021 12:00:00 AM,,233,,,Kingham,7.0,,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1FP,Yes,51.926138,-1.724252,419059,225327,SP190253,1/1/2020 12:00:00 AM,,234,,,Kingham,7.1,,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1FQ,Yes,51.926265,-1.724702,419028,225341,SP190253,7/1/2021 12:00:00 AM,,237,,,Kingham,7.1,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1FR,Yes,51.925818,-1.722072,419209,225292,SP192252,7/1/2021 12:00:00 AM,,227,,,Kingham,6.9,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1FS,Yes,51.925603,-1.722088,419208,225268,SP192252,7/1/2021 12:00:00 AM,,226,,,Kingham,6.9,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1FT,Yes,51.925586,-1.722496,419180,225266,SP191252,7/1/2021 12:00:00 AM,,226,,,Kingham,6.9,,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1FU,Yes,51.925866,-1.722988,419146,225297,SP191252,7/1/2021 12:00:00 AM,,228,,,Kingham,7.0,,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1FW,Yes,51.925650,-1.723004,419145,225273,SP191252,8/1/2021 12:00:00 AM,,228,,,Kingham,7.0,,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1FX,Yes,51.925894,-1.723424,419116,225300,SP191253,7/1/2021 12:00:00 AM,,231,,,Kingham,7.0,,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1FY,Yes,51.925588,-1.723426,419116,225266,SP191252,7/1/2021 12:00:00 AM,,229,,,Kingham,7.0,,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1FZ,Yes,51.925868,-1.724021,419075,225297,SP190252,7/1/2021 12:00:00 AM,,232,,,Kingham,7.0,,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1GA,Yes,51.925571,-1.723979,419078,225264,SP190252,6/1/2021 12:00:00 AM,,232,,,Kingham,7.0,,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1GB,Yes,51.930852,-1.721343,419257,225852,SP192258,6/1/2022 12:00:00 AM,,228,,,Moreton-In-Marsh,7.0,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1GD,Yes,51.926330,-1.721822,419226,225349,SP192253,6/1/2022 12:00:00 AM,,226,,,Kingham,6.9,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1GE,Yes,51.926330,-1.721822,419226,225349,SP192253,1/1/2023 12:00:00 AM,,227,,,Kingham,6.9,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1HH,Yes,51.927541,-1.716925,419562,225485,SP195254,2/1/2009 12:00:00 AM,,211,2,1,Kingham,6.7,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1HL,Yes,51.930774,-1.718930,419423,225844,SP194258,8/1/2016 12:00:00 AM,,223,,,Kingham,6.9,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1HN,Yes,51.934496,-1.726437,418905,226256,SP189262,12/1/1999 12:00:00 AM,,224,22,17,Moreton-In-Marsh,6.7,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1HP,Yes,51.923735,-1.715425,419667,225062,SP196250,1/1/1980 12:00:00 AM,,198,49,22,Kingham,6.4,,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1HQ,Yes,51.929303,-1.724316,419053,225679,SP190256,1/1/1980 12:00:00 AM,,235,2,0,Moreton-In-Marsh,7.2,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1HR,Yes,51.924263,-1.710809,419984,225122,SP199251,1/1/1980 12:00:00 AM,,184,49,25,Kingham,6.1,,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1HS,No,51.924960,-1.709117,420100,225200,SP201252,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,180,,,Kingham,6.1,,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1HT,Yes,51.904939,-1.717328,419544,222971,SP195229,1/1/1980 12:00:00 AM,,189,16,6,Kingham,6.1,,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1HW,Yes,51.930425,-1.719917,419355,225805,SP193258,7/1/2010 12:00:00 AM,,225,,,Kingham,7.0,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1JH,Yes,51.923324,-1.684946,421763,225025,SP217250,1/1/1980 12:00:00 AM,,154,10,4,Kingham,4.5,,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL54 1JJ,Yes,51.927264,-1.688746,421500,225462,SP214254,1/1/1980 12:00:00 AM,,182,11,5,Kingham,5.0,,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL54 1JQ,Yes,51.915718,-1.684839,421774,224179,SP217241,1/1/1980 12:00:00 AM,,128,15,6,Kingham,4.1,,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL54 1JS,Yes,51.929079,-1.724535,419038,225654,SP190256,3/1/1983 12:00:00 AM,,235,6,3,Kingham,7.2,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1JT,Yes,51.928693,-1.724901,419013,225611,SP190256,1/1/1980 12:00:00 AM,,235,41,15,Kingham,7.2,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1JW,Yes,51.929524,-1.722428,419183,225704,SP191257,6/1/2001 12:00:00 AM,,231,1,1,Kingham,7.1,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1JY,Yes,51.913966,-1.724864,419022,223973,SP190239,1/1/1980 12:00:00 AM,,158,3,2,Kingham,6.7,,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1LA,Yes,51.916978,-1.740592,417939,224304,SP179243,1/1/1980 12:00:00 AM,,143,8,3,Kingham,7.8,,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1LR,Yes,51.926801,-1.719634,419376,225402,SP193254,1/1/1980 12:00:00 AM,,220,44,14,Kingham,6.8,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1LS,Yes,51.926127,-1.719769,419367,225327,SP193253,1/1/1980 12:00:00 AM,,220,38,31,Kingham,6.8,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1LT,Yes,51.929983,-1.726697,418889,225754,SP188257,11/1/2005 12:00:00 AM,,228,6,3,Moreton-In-Marsh,7.2,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1LU,Yes,51.929806,-1.720197,419336,225736,SP193257,6/1/1981 12:00:00 AM,,226,9,6,Kingham,7.0,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1LX,Yes,51.929475,-1.717363,419531,225700,SP195256,7/1/1983 12:00:00 AM,,219,17,13,Kingham,6.8,Stow-on-the-Wold,,Thames Water,,Cotswold,Stow,Stow-on-the-Wold
GL54 1NA,Yes,51.929551,-1.726296,418917,225706,SP189257,6/1/2020 12:00:00 AM,,231,,,Moreton-In-Marsh,7.2,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1SB,No,51.929476,-1.717814,419500,225700,SP194256,1/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,220,,,Kingham,6.8,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1SD,No,51.929476,-1.717814,419500,225700,SP194256,1/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,220,,,Kingham,6.8,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1SF,No,51.929476,-1.717814,419500,225700,SP194256,1/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,220,,,Kingham,6.8,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1SS,No,51.930135,-1.722551,419174,225772,SP191257,12/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,233,,,Moreton-In-Marsh,7.1,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1WA,No,51.929457,-1.717334,419533,225698,SP195256,12/1/2001 12:00:00 AM,10/1/2002 12:00:00 AM,219,,,Kingham,6.8,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1WD,No,51.929266,-1.724054,419071,225675,SP190256,5/1/2002 12:00:00 AM,12/1/2018 12:00:00 AM,235,,,Kingham,7.2,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1WE,No,51.929285,-1.724127,419066,225677,SP190256,9/1/2008 12:00:00 AM,9/1/2012 12:00:00 AM,235,,,Moreton-In-Marsh,7.2,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1WF,No,51.929285,-1.724127,419066,225677,SP190256,6/1/2009 12:00:00 AM,6/1/2015 12:00:00 AM,235,,,Moreton-In-Marsh,7.2,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1WG,No,51.929285,-1.724127,419066,225677,SP190256,7/1/2010 12:00:00 AM,8/1/2014 12:00:00 AM,235,,,Moreton-In-Marsh,7.2,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1WH,No,51.929266,-1.724054,419071,225675,SP190256,4/1/2012 12:00:00 AM,7/1/2022 12:00:00 AM,235,,,Kingham,7.2,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1WJ,No,51.929285,-1.724127,419066,225677,SP190256,5/1/2012 12:00:00 AM,7/1/2013 12:00:00 AM,235,,,Moreton-In-Marsh,7.2,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1WL,No,51.929266,-1.724054,419071,225675,SP190256,3/1/2015 12:00:00 AM,4/1/2016 12:00:00 AM,235,,,Kingham,7.2,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1WN,No,51.929266,-1.724054,419071,225675,SP190256,6/1/2015 12:00:00 AM,1/1/2016 12:00:00 AM,235,,,Kingham,7.2,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1WP,No,51.929276,-1.724044,419072,225676,SP190256,5/1/2021 12:00:00 AM,9/1/2021 12:00:00 AM,235,,,Moreton-In-Marsh,7.2,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1WQ,No,51.929285,-1.724127,419066,225677,SP190256,1/1/2008 12:00:00 AM,3/1/2010 12:00:00 AM,235,,,Moreton-In-Marsh,7.2,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1WR,No,51.929266,-1.724054,419071,225675,SP190256,1/1/2008 12:00:00 AM,12/1/2018 12:00:00 AM,235,,,Kingham,7.2,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1WS,No,51.929285,-1.724127,419066,225677,SP190256,8/1/2007 12:00:00 AM,9/1/2010 12:00:00 AM,235,,,Moreton-In-Marsh,7.2,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1WT,No,51.929285,-1.724127,419066,225677,SP190256,5/1/2007 12:00:00 AM,6/1/2014 12:00:00 AM,235,,,Moreton-In-Marsh,7.2,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1WU,No,51.929285,-1.724127,419066,225677,SP190256,12/1/2005 12:00:00 AM,2/1/2010 12:00:00 AM,235,,,Moreton-In-Marsh,7.2,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1WW,No,51.929285,-1.724127,419066,225677,SP190256,1/1/2009 12:00:00 AM,12/1/2009 12:00:00 AM,235,,,Moreton-In-Marsh,7.2,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1WX,No,51.929285,-1.724127,419066,225677,SP190256,3/1/2005 12:00:00 AM,4/1/2007 12:00:00 AM,235,,,Moreton-In-Marsh,7.2,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1WY,No,51.929285,-1.724127,419066,225677,SP190256,2/1/2005 12:00:00 AM,4/1/2007 12:00:00 AM,235,,,Moreton-In-Marsh,7.2,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1WZ,No,51.929285,-1.724127,419066,225677,SP190256,10/1/2004 12:00:00 AM,11/1/2005 12:00:00 AM,235,,,Moreton-In-Marsh,7.2,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold
GL54 1XW,No,51.929285,-1.724127,419066,225677,SP190256,6/1/2003 12:00:00 AM,8/1/2008 12:00:00 AM,235,,,Moreton-In-Marsh,7.2,Stow-on-the-Wold,,,,Cotswold,Stow,Stow-on-the-Wold