Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN1 9BT,Yes,50.864401,-0.081793,535087,108963,TQ350089,11/1/2013 12:00:00 AM,,90,,,Falmer,0.5,University of Sussex,,,,Lewes,Kingston,Ouse Valley West & Downs
BN1 9NJ,Yes,50.863822,-0.072082,535772,108916,TQ357089,5/1/2006 12:00:00 AM,,47,,,Falmer,1.1,Brighton and Hove,Brighton and Hove,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN1 9PA,No,50.865790,-0.076563,535451,109127,TQ354091,1/1/1980 12:00:00 AM,4/1/2008 12:00:00 AM,100,,,Falmer,0.9,University of Sussex,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN1 9PB,Yes,50.862831,-0.077111,535421,108797,TQ354087,1/1/1980 12:00:00 AM,,95,35,14,Falmer,0.7,,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN1 9PD,Yes,50.863964,-0.078230,535339,108921,TQ353089,1/1/1980 12:00:00 AM,,91,17,6,Falmer,0.7,University of Sussex,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN1 9PE,Yes,50.864833,-0.079374,535256,109015,TQ352090,1/1/1980 12:00:00 AM,,97,16,9,Falmer,0.6,University of Sussex,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN1 9PF,No,50.864707,-0.080174,535200,109000,TQ352090,1/1/1980 12:00:00 AM,9/1/2001 12:00:00 AM,94,,,Falmer,0.6,University of Sussex,,,,Lewes,Kingston,Ouse Valley West & Downs
BN1 9PG,Yes,50.863055,-0.078679,535310,108819,TQ353088,1/1/1980 12:00:00 AM,,91,34,14,Falmer,0.6,,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN1 9PJ,Yes,50.866846,-0.078424,535317,109241,TQ353092,1/1/1980 12:00:00 AM,,107,13,6,Falmer,0.8,,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN1 9PL,Yes,50.880190,-0.086518,534709,110710,TQ347107,1/1/1980 12:00:00 AM,,87,8,1,Falmer,2.0,,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN1 9PN,Yes,50.880857,-0.086093,534737,110785,TQ347107,1/1/1980 12:00:00 AM,,89,7,3,Falmer,2.1,,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN1 9PP,Yes,50.865453,-0.076648,535446,109089,TQ354090,1/1/1980 12:00:00 AM,,98,2,1,Falmer,0.8,University of Sussex,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN1 9PQ,Yes,50.862949,-0.078300,535337,108808,TQ353088,1/1/1980 12:00:00 AM,,94,19,10,Falmer,0.6,,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN1 9PT,Yes,50.862732,-0.077655,535383,108785,TQ353087,1/1/1980 12:00:00 AM,,95,4,1,Falmer,0.7,,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN1 9QD,Yes,50.887043,-0.108574,533138,111432,TQ331114,1/1/1980 12:00:00 AM,,187,14,5,Falmer,3.1,,,,,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN1 9QE,Yes,50.864900,-0.082042,535068,109018,TQ350090,11/1/2002 12:00:00 AM,,94,,,Falmer,0.5,University of Sussex,,,,Lewes,Kingston,Ouse Valley West & Downs
BN1 9RR,Yes,50.865943,-0.083179,534985,109132,TQ349091,10/1/1984 12:00:00 AM,,93,,,Falmer,0.5,University of Sussex,,,,Lewes,Kingston,Ouse Valley West & Downs
BN1 9RS,Yes,50.865590,-0.083037,534996,109093,TQ349090,4/1/1986 12:00:00 AM,,94,,,Falmer,0.5,University of Sussex,,,,Lewes,Kingston,Ouse Valley West & Downs
BN1 9RT,No,50.865096,-0.083057,534996,109038,TQ349090,6/1/1998 12:00:00 AM,2/1/2004 12:00:00 AM,90,,,Falmer,0.4,University of Sussex,,,,Lewes,Kingston,Ouse Valley West & Downs
BN1 9RX,Yes,50.866294,-0.083705,534947,109170,TQ349091,12/1/2000 12:00:00 AM,,90,,,Falmer,0.5,University of Sussex,,,,Lewes,Kingston,Ouse Valley West & Downs
BN1 9RY,Yes,50.866284,-0.083677,534949,109169,TQ349091,9/1/1991 12:00:00 AM,,91,,,Falmer,0.5,University of Sussex,,,,Lewes,Kingston,Ouse Valley West & Downs
BN1 9SB,Yes,50.864354,-0.082761,535019,108956,TQ350089,6/1/1996 12:00:00 AM,,88,,,Falmer,0.4,University of Sussex,,,,Lewes,Kingston,Ouse Valley West & Downs
BN10 8AJ,Yes,50.808840,0.015205,542081,102967,TQ420029,7/1/1990 12:00:00 AM,,24,5,3,Southease,2.7,,,South East Water,,Lewes,Kingston,Ouse Valley West & Downs
BN10 8AR,Yes,50.802784,0.017470,542259,102298,TQ422022,7/1/1990 12:00:00 AM,,58,37,12,Newhaven Town,2.8,,,South East Water,,Lewes,Kingston,Ouse Valley West & Downs
BN6 8FB,Yes,50.918642,-0.108360,533063,114946,TQ330149,8/1/2011 12:00:00 AM,,63,,,Hassocks,2.7,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8FN,Yes,50.919245,-0.109787,532961,115010,TQ329150,8/1/2022 12:00:00 AM,,63,,,Hassocks,2.6,Ditchling,,,,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8GT,Yes,50.925945,-0.113912,532652,115748,TQ326157,7/1/2006 12:00:00 AM,,65,8,2,Hassocks,2.2,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8RH,Yes,50.909909,-0.098131,533807,113993,TQ338139,1/1/1980 12:00:00 AM,,80,67,24,Plumpton,3.4,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8RJ,Yes,50.906360,-0.098005,533826,113599,TQ338135,1/1/1980 12:00:00 AM,,99,19,8,Plumpton,3.6,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8RL,Yes,50.910220,-0.088246,534501,114046,TQ345140,1/1/1980 12:00:00 AM,,77,52,22,Plumpton,2.8,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8RN,Yes,50.905383,-0.084490,534779,113515,TQ347135,1/1/1980 12:00:00 AM,,73,9,2,Plumpton,3.1,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN6 8RP,Yes,50.895777,-0.080334,535099,112454,TQ350124,1/1/1980 12:00:00 AM,,198,3,2,Falmer,3.8,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN6 8RQ,No,50.906398,-0.099795,533700,113600,TQ337136,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,97,,,Plumpton,3.7,,,,,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8RR,Yes,50.908775,-0.080723,535034,113899,TQ350138,1/1/1980 12:00:00 AM,,66,12,6,Plumpton,2.6,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN6 8RS,Yes,50.915855,-0.079251,535117,114689,TQ351146,1/1/1980 12:00:00 AM,,57,27,8,Plumpton,2.0,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN6 8RT,Yes,50.920415,-0.077057,535258,115200,TQ352152,1/1/1980 12:00:00 AM,,66,27,10,Plumpton,1.5,,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN6 8RU,Yes,50.921071,-0.084685,534720,115259,TQ347152,1/1/1980 12:00:00 AM,,57,25,8,Plumpton,1.9,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8RX,Yes,50.922162,-0.079361,535091,115390,TQ350153,1/1/1980 12:00:00 AM,,59,10,6,Plumpton,1.5,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN6 8RY,Yes,50.931081,-0.078140,535151,116384,TQ351163,1/1/1980 12:00:00 AM,,41,16,7,Plumpton,1.3,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN6 8SA,Yes,50.935054,-0.076396,535262,116829,TQ352168,1/1/1980 12:00:00 AM,,44,13,8,Plumpton,1.3,,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN6 8SB,Yes,50.939939,-0.076182,535263,117373,TQ352173,1/1/1980 12:00:00 AM,,60,31,9,Plumpton,1.7,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN6 8SD,Yes,50.945217,-0.077231,535174,117957,TQ351179,1/1/1980 12:00:00 AM,,50,7,2,Plumpton,2.2,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN6 8SE,Yes,50.948097,-0.094381,533961,118246,TQ339182,8/1/2008 12:00:00 AM,,58,,,Burgess Hill,2.4,,,South East Water,,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8SF,Yes,50.945342,-0.091175,534194,117946,TQ341179,1/1/1980 12:00:00 AM,,58,29,10,Burgess Hill,2.7,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8SG,Yes,50.947819,-0.093339,534035,118217,TQ340182,1/1/1980 12:00:00 AM,,54,19,6,Burgess Hill,2.5,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8SH,Yes,50.948014,-0.079122,535033,118265,TQ350182,1/1/1980 12:00:00 AM,,56,22,8,Plumpton,2.5,,,South East Water,,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8SJ,Yes,50.946404,-0.092045,534130,118062,TQ341180,1/1/1980 12:00:00 AM,,57,20,10,Burgess Hill,2.6,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8SL,No,50.946770,-0.093793,534006,118100,TQ340180,2/1/1984 12:00:00 AM,9/1/2000 12:00:00 AM,55,,,Burgess Hill,2.5,,,,,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8SP,Yes,50.922416,-0.117612,532402,115349,TQ324153,1/1/1980 12:00:00 AM,,64,19,9,Hassocks,2.0,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8SQ,Yes,50.944882,-0.095465,533894,117887,TQ338178,1/1/1980 12:00:00 AM,,59,8,3,Burgess Hill,2.4,,,South East Water,,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8SR,Yes,50.927400,-0.117695,532382,115903,TQ323159,1/1/1980 12:00:00 AM,,82,8,3,Hassocks,2.0,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8SS,Yes,50.922966,-0.116053,532510,115413,TQ325154,1/1/1980 12:00:00 AM,,66,11,6,Hassocks,2.1,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8ST,Yes,50.922927,-0.113650,532679,115413,TQ326154,1/1/1980 12:00:00 AM,,71,65,26,Hassocks,2.3,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8SU,Yes,50.922343,-0.112521,532760,115350,TQ327153,1/1/1980 12:00:00 AM,,65,30,13,Hassocks,2.4,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8SX,Yes,50.922135,-0.113611,532684,115325,TQ326153,1/1/1980 12:00:00 AM,,68,28,17,Hassocks,2.3,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8SY,Yes,50.921626,-0.114912,532594,115266,TQ325152,1/1/1980 12:00:00 AM,,68,25,14,Hassocks,2.2,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8TA,Yes,50.921711,-0.114638,532613,115276,TQ326152,1/1/1980 12:00:00 AM,,67,44,21,Hassocks,2.2,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8TB,Yes,50.921674,-0.115137,532578,115271,TQ325152,1/1/1980 12:00:00 AM,,68,7,5,Hassocks,2.2,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8TD,Yes,50.923800,-0.114795,532596,115508,TQ325155,1/1/1980 12:00:00 AM,,71,28,9,Hassocks,2.2,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8TE,Yes,50.926600,-0.114981,532575,115819,TQ325158,1/1/1980 12:00:00 AM,,69,33,12,Hassocks,2.2,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8TF,Yes,50.923600,-0.114392,532625,115486,TQ326154,1/1/1980 12:00:00 AM,,71,32,15,Hassocks,2.2,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8TG,Yes,50.925524,-0.113459,532685,115702,TQ326157,7/1/1986 12:00:00 AM,,66,67,43,Hassocks,2.3,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8TH,Yes,50.927871,-0.115684,532522,115959,TQ325159,1/1/1980 12:00:00 AM,,68,18,7,Hassocks,2.2,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8TJ,Yes,50.928518,-0.112869,532718,116036,TQ327160,1/1/1980 12:00:00 AM,,62,35,15,Hassocks,2.4,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8TL,Yes,50.931379,-0.106818,533135,116365,TQ331163,1/1/1980 12:00:00 AM,,50,2,1,Hassocks,2.8,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8TN,Yes,50.938208,-0.105345,533219,117127,TQ332171,1/1/1980 12:00:00 AM,,47,32,13,Burgess Hill,2.3,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8TP,Yes,50.943432,-0.107524,533051,117704,TQ330177,1/1/1980 12:00:00 AM,,57,21,9,Burgess Hill,1.8,Burgess Hill,,South East Water,,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8TQ,Yes,50.931941,-0.108247,533033,116425,TQ330164,1/1/1980 12:00:00 AM,,53,44,18,Burgess Hill,2.8,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8TR,Yes,50.920521,-0.118073,532375,115137,TQ323151,1/1/1980 12:00:00 AM,,57,6,2,Hassocks,2.0,,,South East Water,,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8TS,Yes,50.921087,-0.115817,532532,115204,TQ325152,1/1/1980 12:00:00 AM,,64,18,10,Hassocks,2.1,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8TT,Yes,50.920833,-0.113692,532682,115180,TQ326151,1/1/1980 12:00:00 AM,,65,35,15,Hassocks,2.3,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8TU,Yes,50.919441,-0.111373,532849,115029,TQ328150,1/1/1980 12:00:00 AM,,63,85,31,Hassocks,2.5,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8TW,Yes,50.932825,-0.108410,533019,116523,TQ330165,1/1/1980 12:00:00 AM,,51,22,12,Burgess Hill,2.7,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8TX,No,50.918243,-0.109272,533000,114900,TQ330148,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,63,,,Hassocks,2.7,Ditchling,,,,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8TY,Yes,50.917735,-0.107046,533158,114848,TQ331148,1/1/1980 12:00:00 AM,,64,51,21,Hassocks,2.8,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8TZ,Yes,50.918141,-0.104097,533364,114898,TQ333148,1/1/1980 12:00:00 AM,,62,20,8,Hassocks,3.0,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8UA,Yes,50.920550,-0.111797,532816,115152,TQ328151,1/1/1980 12:00:00 AM,,64,18,7,Hassocks,2.4,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8UB,Yes,50.917817,-0.108778,533036,114854,TQ330148,1/1/1980 12:00:00 AM,,66,6,3,Hassocks,2.7,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8UD,Yes,50.915725,-0.105419,533278,114627,TQ332146,1/1/1980 12:00:00 AM,,67,111,39,Hassocks,3.0,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8UE,Yes,50.919668,-0.108389,533058,115060,TQ330150,1/1/1980 12:00:00 AM,,63,17,6,Hassocks,2.7,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8UG,Yes,50.921930,-0.110389,532911,115308,TQ329153,5/1/2004 12:00:00 AM,,62,15,6,Hassocks,2.5,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8UH,Yes,50.922044,-0.111850,532808,115318,TQ328153,1/1/1980 12:00:00 AM,,65,19,8,Hassocks,2.4,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8UJ,Yes,50.921234,-0.112893,532737,115226,TQ327152,1/1/1980 12:00:00 AM,,67,20,10,Hassocks,2.3,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8UL,Yes,50.918801,-0.114841,532607,114952,TQ326149,1/1/1980 12:00:00 AM,,60,68,28,Hassocks,2.3,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8UN,Yes,50.920768,-0.107448,533121,115184,TQ331151,1/1/1980 12:00:00 AM,,62,22,9,Hassocks,2.7,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8UP,Yes,50.921295,-0.111709,532820,115235,TQ328152,1/1/1980 12:00:00 AM,,64,54,23,Hassocks,2.4,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8UQ,Yes,50.920328,-0.115008,532591,115122,TQ325151,1/1/1980 12:00:00 AM,,61,49,22,Hassocks,2.2,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8UR,Yes,50.920322,-0.109913,532949,115130,TQ329151,1/1/1980 12:00:00 AM,,65,70,34,Hassocks,2.6,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8UT,Yes,50.917308,-0.115940,532534,114784,TQ325147,1/1/1980 12:00:00 AM,,63,64,28,Hassocks,2.3,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8UU,Yes,50.918038,-0.116593,532486,114864,TQ324148,1/1/1980 12:00:00 AM,,61,5,4,Hassocks,2.2,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8UX,Yes,50.916238,-0.115997,532533,114665,TQ325146,1/1/1980 12:00:00 AM,,65,98,37,Hassocks,2.3,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8UY,Yes,50.918990,-0.117067,532450,114969,TQ324149,1/1/1980 12:00:00 AM,,59,17,8,Hassocks,2.1,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8UZ,Yes,50.917064,-0.114528,532634,114759,TQ326147,7/1/1983 12:00:00 AM,,64,19,8,Hassocks,2.4,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8WA,Yes,50.919938,-0.113401,532705,115081,TQ327150,12/1/2000 12:00:00 AM,,61,12,6,Hassocks,2.3,Ditchling,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8XB,Yes,50.911104,-0.114910,532624,114096,TQ326140,1/1/1980 12:00:00 AM,,77,46,17,Hassocks,2.6,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8XD,Yes,50.906810,-0.113335,532747,113621,TQ327136,1/1/1980 12:00:00 AM,,114,6,2,Hassocks,3.0,,,South East Water,,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8XE,Yes,50.908339,-0.109688,532999,113798,TQ329137,1/1/1980 12:00:00 AM,,106,56,21,Hassocks,3.1,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8XF,No,50.908044,-0.105347,533305,113773,TQ333137,6/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,95,,,Hassocks,3.4,,,,,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8XG,Yes,50.907669,-0.101109,533604,113739,TQ336137,1/1/1980 12:00:00 AM,,88,27,13,Hassocks,3.7,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8XH,Yes,50.921892,-0.098581,533741,115325,TQ337153,1/1/1980 12:00:00 AM,,55,40,15,Plumpton,2.8,,,Southern Water,,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8XJ,Yes,50.928679,-0.096184,533890,116084,TQ338160,1/1/1980 12:00:00 AM,,53,34,10,Plumpton,2.5,,,South East Water,,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8XL,Yes,50.936499,-0.095395,533923,116955,TQ339169,1/1/1980 12:00:00 AM,,44,28,12,Plumpton,2.6,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8XN,Yes,50.941495,-0.097085,533790,117507,TQ337175,1/1/1980 12:00:00 AM,,58,4,1,Burgess Hill,2.5,,,South East Water,,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN6 8XQ,No,50.916307,-0.100814,533600,114700,TQ336146,1/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,66,,,Plumpton,3.2,,,,,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
BN7 1UR,Yes,50.882832,-0.021440,539279,111124,TQ392111,1/1/1980 12:00:00 AM,,126,40,13,Cooksbridge,2.5,,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3AA,Yes,50.899963,-0.046128,537492,112983,TQ374129,1/1/1980 12:00:00 AM,,75,2,1,Cooksbridge,2.6,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3AB,Yes,50.927242,-0.058106,536570,115994,TQ365159,1/1/1980 12:00:00 AM,,34,33,12,Plumpton,0.2,Plumpton Green,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3AD,Yes,50.921314,-0.060743,536402,115330,TQ364153,1/1/1980 12:00:00 AM,,48,16,6,Plumpton,0.8,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3AE,Yes,50.904998,-0.069286,535849,113500,TQ358135,1/1/1980 12:00:00 AM,,69,86,0,Plumpton,2.7,Plumpton,,Southern Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3AF,Yes,50.904432,-0.066636,536037,113442,TQ360134,1/1/1980 12:00:00 AM,,66,18,6,Plumpton,2.7,Plumpton,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3AG,Yes,50.905621,-0.068622,535894,113571,TQ358135,1/1/1980 12:00:00 AM,,62,4,2,Plumpton,2.6,Plumpton,,Southern Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3AH,Yes,50.912513,-0.061209,536395,114351,TQ363143,1/1/1980 12:00:00 AM,,53,63,23,Plumpton,1.8,,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3AJ,Yes,50.905716,-0.061904,536366,113593,TQ363135,1/1/1980 12:00:00 AM,,67,52,24,Plumpton,2.6,,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3AL,Yes,50.924769,-0.063831,536175,115708,TQ361157,1/1/1980 12:00:00 AM,,44,8,3,Plumpton,0.5,,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3AN,Yes,50.901889,-0.052689,537025,113185,TQ370131,1/1/1980 12:00:00 AM,,77,14,5,Plumpton,3.0,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3AP,Yes,50.921255,-0.066380,536006,115313,TQ360153,1/1/1980 12:00:00 AM,,54,23,11,Plumpton,0.9,,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3AQ,Yes,50.912072,-0.061980,536342,114300,TQ363143,1/1/2007 12:00:00 AM,,52,26,9,Plumpton,1.8,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3AR,Yes,50.903646,-0.074562,535482,113340,TQ354133,1/1/1980 12:00:00 AM,,84,19,8,Plumpton,3.0,Plumpton,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3AS,Yes,50.904471,-0.074414,535490,113432,TQ354134,1/1/1980 12:00:00 AM,,81,36,13,Plumpton,2.9,Plumpton,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN7 3AT,Yes,50.906525,-0.046493,537447,113712,TQ374137,1/1/1980 12:00:00 AM,,59,23,8,Cooksbridge,2.6,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3AU,Yes,50.918106,-0.041741,537747,115009,TQ377150,1/1/1980 12:00:00 AM,,43,26,9,Plumpton,1.7,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3AW,No,50.897187,-0.030274,538615,112704,TQ386127,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,75,,,Cooksbridge,1.6,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3AX,Yes,50.923494,-0.044218,537557,115603,TQ375156,1/1/1980 12:00:00 AM,,29,9,4,Plumpton,1.3,,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3AY,Yes,50.920995,-0.045361,537484,115323,TQ374153,1/1/1980 12:00:00 AM,,36,20,6,Plumpton,1.3,,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3AZ,Yes,50.921151,-0.046663,537392,115338,TQ373153,1/1/1980 12:00:00 AM,,37,55,20,Plumpton,1.3,,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3BA,Yes,50.920337,-0.050653,537114,115240,TQ371152,1/1/1980 12:00:00 AM,,43,15,8,Plumpton,1.1,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3BB,Yes,50.917297,-0.050638,537124,114902,TQ371149,1/1/1980 12:00:00 AM,,47,9,4,Plumpton,1.4,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey