Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BA12 6LY,Yes,51.087806,-2.312018,378243,132101,ST782321,1/1/1980 12:00:00 AM,,149,26,11,Gillingham (Dorset),6.6,Bourton,,Wessex Water,,Wiltshire,Mere,
BA12 6LZ,Yes,51.086679,-2.310765,378330,131975,ST783319,1/1/1980 12:00:00 AM,,145,2,1,Gillingham (Dorset),6.4,Bourton,,Wessex Water,,Wiltshire,Mere,
BA12 6NA,Yes,51.083002,-2.314081,378096,131567,ST780315,1/1/1980 12:00:00 AM,,140,21,10,Gillingham (Dorset),6.2,Bourton,,Wessex Water,,Wiltshire,Mere,
BA12 6NB,Yes,51.084092,-2.313289,378152,131688,ST781316,1/1/1980 12:00:00 AM,,142,11,5,Gillingham (Dorset),6.2,Bourton,,Wessex Water,,Wiltshire,Mere,
BA12 6ND,Yes,51.081507,-2.313789,378116,131401,ST781314,1/1/1980 12:00:00 AM,,136,12,5,Gillingham (Dorset),6.0,Bourton,,Wessex Water,,Wiltshire,Mere,
BA12 6NE,Yes,51.080297,-2.315508,377995,131267,ST779312,1/1/1980 12:00:00 AM,,135,12,5,Gillingham (Dorset),5.9,Bourton,,Wessex Water,,Wiltshire,Mere,
BA12 6NF,Yes,51.080024,-2.316805,377904,131237,ST779312,1/1/1980 12:00:00 AM,,143,13,7,Gillingham (Dorset),6.0,Bourton,,Wessex Water,,Wiltshire,Mere,
BA12 6NG,Yes,51.082367,-2.314851,378042,131497,ST780314,1/1/1980 12:00:00 AM,,138,6,5,Gillingham (Dorset),6.1,Bourton,,Wessex Water,,Wiltshire,Mere,
BA12 6NH,Yes,51.083832,-2.312020,378241,131659,ST782316,1/1/1980 12:00:00 AM,,142,35,13,Gillingham (Dorset),6.2,Bourton,,Wessex Water,,Wiltshire,Mere,
BA12 6NJ,Yes,51.084965,-2.312738,378191,131785,ST781317,1/1/1980 12:00:00 AM,,142,2,2,Gillingham (Dorset),6.3,Bourton,,Wessex Water,,Wiltshire,Mere,
BA12 6NL,Yes,51.085078,-2.313499,378138,131798,ST781317,1/1/1980 12:00:00 AM,,145,3,2,Gillingham (Dorset),6.3,Bourton,,Wessex Water,,Wiltshire,Mere,
BA12 6NP,Yes,51.087319,-2.315841,377975,132048,ST779320,1/1/1980 12:00:00 AM,,153,16,8,Gillingham (Dorset),6.6,Bourton,,Wessex Water,,Wiltshire,Mere,
BA12 6NQ,Yes,51.083417,-2.315715,377982,131614,ST779316,1/1/1980 12:00:00 AM,,145,11,5,Gillingham (Dorset),6.3,Bourton,,Wessex Water,,Wiltshire,Mere,
BA12 6NR,Yes,51.088106,-2.317389,377867,132136,ST778321,1/1/1980 12:00:00 AM,,155,9,4,Gillingham (Dorset),6.8,Bourton,,Wessex Water,,Wiltshire,Mere,
BA12 6NU,Yes,51.087462,-2.316142,377954,132064,ST779320,1/1/1980 12:00:00 AM,,154,11,4,Gillingham (Dorset),6.7,Bourton,,,,Wiltshire,Mere,
BA12 6NX,Yes,51.080986,-2.313728,378120,131343,ST781313,6/1/1981 12:00:00 AM,,134,7,4,Gillingham (Dorset),6.0,Bourton,,Wessex Water,,Wiltshire,Mere,
BA12 6NY,Yes,51.086083,-2.311874,378252,131909,ST782319,1/1/1980 12:00:00 AM,,144,4,4,Gillingham (Dorset),6.4,Bourton,,,,Wiltshire,Mere,
BA12 6NZ,Yes,51.086048,-2.313791,378118,131906,ST781319,1/1/1980 12:00:00 AM,,147,2,1,Gillingham (Dorset),6.5,Bourton,,Wessex Water,,Wiltshire,Mere,
BA12 6PG,Yes,51.084732,-2.314967,378035,131760,ST780317,1/1/1980 12:00:00 AM,,147,11,6,Gillingham (Dorset),6.4,Bourton,,Wessex Water,,Wiltshire,Mere,
BA12 6PJ,Yes,51.084584,-2.316422,377933,131744,ST779317,1/1/1980 12:00:00 AM,,147,42,25,Gillingham (Dorset),6.4,Bourton,,Wessex Water,,Wiltshire,Mere,
BA12 6PL,Yes,51.083322,-2.317584,377851,131604,ST778316,1/1/1980 12:00:00 AM,,148,93,47,Gillingham (Dorset),6.3,Bourton,,Wessex Water,,Wiltshire,Mere,
BA12 6PN,Yes,51.085279,-2.318740,377771,131822,ST777318,1/1/1980 12:00:00 AM,,153,12,7,Gillingham (Dorset),6.5,Bourton,,Wessex Water,,Wiltshire,Mere,
BA12 6PQ,Yes,51.085360,-2.315657,377987,131830,ST779318,1/1/1980 12:00:00 AM,,147,7,3,Gillingham (Dorset),6.4,Bourton,,Wessex Water,,Wiltshire,Mere,
BA12 6PW,Yes,51.084840,-2.318323,377800,131773,ST777317,1/1/1980 12:00:00 AM,,151,163,66,Gillingham (Dorset),6.5,Bourton,,Wessex Water,,Wiltshire,Mere,
SP8 5AJ,Yes,51.077904,-2.312694,378191,131000,ST781310,1/1/1980 12:00:00 AM,,116,8,2,Gillingham (Dorset),5.6,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5AL,Yes,51.079379,-2.312604,378198,131164,ST781311,1/1/1980 12:00:00 AM,,123,15,7,Gillingham (Dorset),5.8,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5AN,Yes,51.079289,-2.313756,378117,131154,ST781311,1/1/1980 12:00:00 AM,,124,4,2,Gillingham (Dorset),5.8,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5AP,Yes,51.079461,-2.315402,378002,131174,ST780311,1/1/1980 12:00:00 AM,,133,12,5,Gillingham (Dorset),5.9,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5AR,Yes,51.077268,-2.315173,378017,130930,ST780309,1/1/1980 12:00:00 AM,,116,29,11,Gillingham (Dorset),5.6,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5AS,Yes,51.073426,-2.322455,377505,130505,ST775305,5/1/2005 12:00:00 AM,,111,29,10,Gillingham (Dorset),5.6,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5AT,Yes,51.078469,-2.316495,377925,131064,ST779310,1/1/1980 12:00:00 AM,,132,24,11,Gillingham (Dorset),5.8,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5AU,Yes,51.080148,-2.318644,377775,131251,ST777312,1/1/1980 12:00:00 AM,,146,3,2,Gillingham (Dorset),6.0,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5AW,Yes,51.079221,-2.314587,378059,131147,ST780311,1/1/1980 12:00:00 AM,,128,7,3,Gillingham (Dorset),5.8,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5AX,Yes,51.079415,-2.322511,377504,131171,ST775311,1/1/1980 12:00:00 AM,,124,12,7,Gillingham (Dorset),6.1,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5AY,Yes,51.079069,-2.321734,377558,131132,ST775311,1/1/1980 12:00:00 AM,,126,7,2,Gillingham (Dorset),6.1,Bourton,,,,Dorset,Gillingham,
SP8 5BA,Yes,51.076316,-2.322386,377511,130826,ST775308,1/1/1980 12:00:00 AM,,108,15,8,Gillingham (Dorset),5.8,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5BB,Yes,51.074269,-2.323403,377439,130599,ST774305,1/1/1980 12:00:00 AM,,113,47,21,Gillingham (Dorset),5.7,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5BD,Yes,51.075487,-2.321756,377555,130734,ST775307,1/1/1980 12:00:00 AM,,107,25,10,Gillingham (Dorset),5.7,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5BE,Yes,51.075797,-2.321497,377573,130768,ST775307,1/1/1980 12:00:00 AM,,106,7,2,Gillingham (Dorset),5.8,Bourton,,,,Dorset,Gillingham,
SP8 5BG,Yes,51.074926,-2.323079,377462,130672,ST774306,1/1/1980 12:00:00 AM,,113,10,4,Gillingham (Dorset),5.8,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5BH,Yes,51.074486,-2.326131,377248,130624,ST772306,1/1/1980 12:00:00 AM,,124,6,3,Gillingham (Dorset),5.8,Bourton,,,,Dorset,Gillingham,
SP8 5BJ,Yes,51.073566,-2.328191,377103,130522,ST771305,1/1/1980 12:00:00 AM,,124,52,24,Gillingham (Dorset),5.9,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5BL,Yes,51.072472,-2.330395,376948,130401,ST769304,1/1/1980 12:00:00 AM,,128,1,1,Gillingham (Dorset),5.9,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5BN,Yes,51.072223,-2.331624,376862,130374,ST768303,1/1/1980 12:00:00 AM,,132,6,3,Gillingham (Dorset),5.9,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5BP,Yes,51.071181,-2.331017,376904,130258,ST769302,1/1/1980 12:00:00 AM,,127,32,16,Gillingham (Dorset),5.8,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5BQ,Yes,51.074577,-2.325718,377277,130634,ST772306,1/1/1980 12:00:00 AM,,122,15,6,Gillingham (Dorset),5.8,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5BS,Yes,51.071481,-2.333289,376745,130292,ST767302,1/1/1980 12:00:00 AM,,135,11,6,Gillingham (Dorset),5.9,Bourton,,,,Dorset,Gillingham,
SP8 5BT,Yes,51.071813,-2.333291,376745,130329,ST767303,1/1/1980 12:00:00 AM,,137,11,5,Gillingham (Dorset),6.0,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5BU,Yes,51.071651,-2.334286,376675,130311,ST766303,1/1/1980 12:00:00 AM,,137,5,2,Gillingham (Dorset),6.0,Bourton,,,,Dorset,Gillingham,
SP8 5BW,Yes,51.070729,-2.332056,376831,130208,ST768302,1/1/1980 12:00:00 AM,,129,15,9,Gillingham (Dorset),5.8,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5DA,Yes,51.076101,-2.324401,377370,130803,ST773308,1/1/1980 12:00:00 AM,,117,15,6,Gillingham (Dorset),5.9,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5DB,Yes,51.076584,-2.318794,377763,130855,ST777308,1/1/1980 12:00:00 AM,,110,20,10,Gillingham (Dorset),5.7,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5DD,Yes,51.075907,-2.317373,377862,130779,ST778307,1/1/1980 12:00:00 AM,,109,23,10,Gillingham (Dorset),5.6,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5DE,Yes,51.075974,-2.315760,377975,130786,ST779307,1/1/1980 12:00:00 AM,,109,13,7,Gillingham (Dorset),5.5,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5DF,Yes,51.074742,-2.315694,377979,130649,ST779306,1/1/1980 12:00:00 AM,,104,19,10,Gillingham (Dorset),5.4,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5DG,Yes,51.073660,-2.312722,378187,130528,ST781305,1/1/1980 12:00:00 AM,,102,7,3,Gillingham (Dorset),5.2,Bourton,,,,Dorset,Gillingham,
SP8 5DH,Yes,51.075621,-2.325568,377288,130750,ST772307,1/1/1980 12:00:00 AM,,123,49,19,Gillingham (Dorset),5.9,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5DL,Yes,51.075789,-2.323114,377460,130768,ST774307,9/1/1991 12:00:00 AM,,112,54,24,Gillingham (Dorset),5.8,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5DN,Yes,51.076762,-2.316183,377946,130874,ST779308,6/1/1996 12:00:00 AM,,115,4,3,Gillingham (Dorset),5.6,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5DW,Yes,51.072432,-2.330827,376918,130397,ST769303,12/1/1999 12:00:00 AM,,129,8,4,Gillingham (Dorset),5.9,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5FD,Yes,51.074491,-2.324489,377363,130624,ST773306,7/1/2005 12:00:00 AM,,117,20,7,Gillingham (Dorset),5.8,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5FE,No,51.074500,-2.324475,377364,130625,ST773306,7/1/2009 12:00:00 AM,10/1/2009 12:00:00 AM,117,,,Gillingham (Dorset),5.8,Bourton,,,,Dorset,Gillingham,
SP8 5FG,Yes,51.071550,-2.330992,376906,130299,ST769302,10/1/2010 12:00:00 AM,,128,,,Gillingham (Dorset),5.8,Bourton,,,,Dorset,Gillingham,
SP8 5FJ,Yes,51.074636,-2.315080,378022,130637,ST780306,1/1/2017 12:00:00 AM,,128,,,Gillingham (Dorset),5.4,Bourton,,,,Dorset,Gillingham,
SP8 5FL,Yes,51.070130,-2.331734,376853,130141,ST768301,3/1/2018 12:00:00 AM,,126,,,Gillingham (Dorset),5.8,Bourton,,,,Dorset,Gillingham,
SP8 5FN,Yes,51.077519,-2.322922,377474,130960,ST774309,11/1/2018 12:00:00 AM,,114,,,Gillingham (Dorset),6.0,Bourton,,,,Dorset,Gillingham,
SP8 5FR,Yes,51.077774,-2.315144,378019,130986,ST780309,12/1/2020 12:00:00 AM,,119,,,Gillingham (Dorset),5.7,Bourton,,,,Dorset,Gillingham,
SP8 5FS,Yes,51.077842,-2.323396,377441,130996,ST774309,12/1/2021 12:00:00 AM,,112,,,Gillingham (Dorset),6.0,Bourton,,,,Dorset,Gillingham,
SP8 5FY,Yes,51.077527,-2.323294,377448,130961,ST774309,12/1/2023 12:00:00 AM,,113,,,Gillingham (Dorset),6.0,Bourton,,,,Dorset,Gillingham,
SP8 5PG,Yes,51.069617,-2.331731,376853,130084,ST768300,1/1/1980 12:00:00 AM,,123,23,7,Gillingham (Dorset),5.7,Bourton,,,,Dorset,Gillingham,
SP8 5PH,Yes,51.070885,-2.330844,376916,130225,ST769302,1/1/1980 12:00:00 AM,,127,8,6,Gillingham (Dorset),5.8,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5PJ,Yes,51.071881,-2.328525,377079,130335,ST770303,1/1/1980 12:00:00 AM,,120,25,10,Gillingham (Dorset),5.7,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5PL,Yes,51.072519,-2.328572,377076,130406,ST770304,1/1/1980 12:00:00 AM,,121,7,4,Gillingham (Dorset),5.8,Bourton,,,,Dorset,Gillingham,
SP8 5PQ,Yes,51.070509,-2.330256,376957,130183,ST769301,1/1/1980 12:00:00 AM,,125,25,12,Gillingham (Dorset),5.7,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5QU,Yes,51.072459,-2.328411,377087,130399,ST770303,6/1/1981 12:00:00 AM,,122,3,2,Gillingham (Dorset),5.8,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5ST,Yes,51.072947,-2.330045,376973,130454,ST769304,6/1/1997 12:00:00 AM,,128,11,6,Gillingham (Dorset),5.9,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5YG,Yes,51.076784,-2.314642,378054,130876,ST780308,12/1/1998 12:00:00 AM,,113,27,12,Gillingham (Dorset),5.6,Bourton,,Wessex Water,,Dorset,Gillingham,
