Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PO35 5AD,Yes,50.685971,-1.081281,464998,87771,SZ649877,3/1/2004 12:00:00 AM,,17,4,2,Brading,4.1,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5AG,Yes,50.687508,-1.085696,464684,87938,SZ646879,5/1/2015 12:00:00 AM,,22,,,Brading,3.9,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5AH,Yes,50.684834,-1.083329,464855,87643,SZ648876,6/1/2017 12:00:00 AM,,19,,,Brading,4.0,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5AJ,Yes,50.682913,-1.075794,465390,87436,SZ653874,9/1/2018 12:00:00 AM,,13,,,Brading,4.5,,,,,Isle of Wight,Bembridge,
PO35 5AL,Yes,50.683385,-1.076322,465352,87488,SZ653874,8/1/2018 12:00:00 AM,,13,,,Brading,4.4,,,,,Isle of Wight,Bembridge,
PO35 5FA,No,50.686877,-1.084321,464782,87869,SZ647878,6/1/2001 12:00:00 AM,8/1/2001 12:00:00 AM,20,,,Brading,3.9,Bembridge,Bembridge,,,Isle of Wight,Bembridge,
PO35 5GA,No,50.686877,-1.084321,464782,87869,SZ647878,12/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,20,,,Brading,3.9,Bembridge,Bembridge,,,Isle of Wight,Bembridge,
PO35 5NJ,No,50.686877,-1.084321,464782,87869,SZ647878,1/1/1995 12:00:00 AM,6/1/2005 12:00:00 AM,20,,,Brading,3.9,Bembridge,Bembridge,,,Isle of Wight,Bembridge,
PO35 5PG,Yes,50.677407,-1.093535,464144,86808,SZ641868,1/1/1980 12:00:00 AM,,39,11,5,Brading,3.2,Bembridge,Hillway,Southern Water,,Isle of Wight,Bembridge,
PO35 5PH,Yes,50.676699,-1.092727,464202,86730,SZ642867,1/1/1980 12:00:00 AM,,40,5,0,Brading,3.2,Bembridge,Hillway,Southern Water,,Isle of Wight,Bembridge,
PO35 5PJ,Yes,50.676480,-1.096907,463907,86702,SZ639867,1/1/1980 12:00:00 AM,,18,48,22,Brading,3.0,Bembridge,Hillway,Southern Water,,Isle of Wight,Bembridge,
PO35 5PL,Yes,50.674403,-1.095730,463993,86472,SZ639864,1/1/1980 12:00:00 AM,,24,,,Brading,3.1,Bembridge,Hillway,Southern Water,,Isle of Wight,Bembridge,
PO35 5PN,Yes,50.674835,-1.101594,463578,86515,SZ635865,1/1/1980 12:00:00 AM,,15,11,6,Brading,2.6,,,Southern Water,,Isle of Wight,Bembridge,
PO35 5PQ,Yes,50.676677,-1.094440,464081,86726,SZ640867,1/1/1980 12:00:00 AM,,35,14,4,Brading,3.1,Bembridge,Hillway,Southern Water,,Isle of Wight,Bembridge,
PO35 5PS,Yes,50.671923,-1.104254,463394,86189,SZ633861,1/1/1980 12:00:00 AM,,31,12,5,Brading,2.5,,,Southern Water,,Isle of Wight,Bembridge,
PO35 5PT,No,50.686868,-1.084335,464781,87868,SZ647878,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,20,,,Brading,3.9,Bembridge,Bembridge,,,Isle of Wight,Bembridge,
PO35 5PU,Yes,50.683784,-1.076511,465338,87532,SZ653875,12/1/1998 12:00:00 AM,,14,4,1,Brading,4.4,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5PW,Yes,50.675652,-1.109703,463004,86599,SZ630865,1/1/1980 12:00:00 AM,,20,11,4,Brading,2.1,Bembridge,Bembridge Airport,Southern Water,,Isle of Wight,Bembridge,
PO35 5PY,No,50.674643,-1.094211,464100,86500,SZ640865,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Brading,3.2,Bembridge,Hillway,,,Isle of Wight,Bembridge,
PO35 5PZ,No,50.674643,-1.094211,464100,86500,SZ640865,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Brading,3.2,Bembridge,Hillway,,,Isle of Wight,Bembridge,
PO35 5QA,Yes,50.668600,-1.098940,463774,85824,SZ637858,4/1/1985 12:00:00 AM,,44,5,2,Brading,3.0,,,Southern Water,,Isle of Wight,Bembridge,
PO35 5QB,Yes,50.671194,-1.098695,463788,86113,SZ637861,1/1/1980 12:00:00 AM,,49,,,Brading,2.9,Bembridge,Hillway,Southern Water,,Isle of Wight,Bembridge,
PO35 5QD,Yes,50.681161,-1.085142,464732,87233,SZ647872,6/1/1997 12:00:00 AM,,24,41,15,Brading,3.8,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5QE,No,50.675651,-1.108344,463100,86600,SZ630866,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,16,,,Brading,2.2,Bembridge,Bembridge Airport,,,Isle of Wight,Bembridge,
PO35 5QF,No,50.679149,-1.095539,464000,87000,SZ640869,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,35,,,Brading,3.0,,,,,Isle of Wight,Bembridge,
PO35 5QH,Yes,50.686634,-1.075522,465404,87850,SZ654878,6/1/1997 12:00:00 AM,,11,18,10,Brading,4.5,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5QJ,Yes,50.682437,-1.083900,464818,87376,SZ648873,1/1/1980 12:00:00 AM,,19,24,13,Brading,3.9,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5QL,Yes,50.682915,-1.082885,464889,87430,SZ648874,1/1/1980 12:00:00 AM,,18,19,12,Brading,4.0,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5QN,Yes,50.681462,-1.083352,464858,87268,SZ648872,1/1/1980 12:00:00 AM,,19,48,21,Brading,3.9,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5QP,Yes,50.682244,-1.081030,465021,87357,SZ650873,1/1/1980 12:00:00 AM,,16,52,19,Brading,4.1,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5QR,Yes,50.683331,-1.081686,464973,87477,SZ649874,1/1/1980 12:00:00 AM,,17,39,21,Brading,4.1,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5QS,Yes,50.684366,-1.082192,464936,87592,SZ649875,1/1/1980 12:00:00 AM,,17,19,10,Brading,4.0,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5QT,Yes,50.683334,-1.083528,464843,87476,SZ648874,1/1/1980 12:00:00 AM,,18,64,33,Brading,3.9,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5QU,Yes,50.683218,-1.080303,465071,87466,SZ650874,1/1/1980 12:00:00 AM,,17,36,13,Brading,4.1,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5QW,Yes,50.680808,-1.083762,464830,87195,SZ648871,1/1/1980 12:00:00 AM,,20,42,19,Brading,3.9,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5QX,Yes,50.683127,-1.078960,465166,87457,SZ651874,1/1/1980 12:00:00 AM,,17,13,8,Brading,4.2,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5QY,Yes,50.683691,-1.078709,465183,87520,SZ651875,1/1/1980 12:00:00 AM,,17,12,7,Brading,4.3,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5QZ,Yes,50.683590,-1.077238,465287,87510,SZ652875,1/1/1980 12:00:00 AM,,15,20,11,Brading,4.4,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5RA,Yes,50.684459,-1.079104,465154,87605,SZ651876,1/1/1980 12:00:00 AM,,18,48,24,Brading,4.3,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5RB,Yes,50.684116,-1.080102,465084,87566,SZ650875,1/1/1980 12:00:00 AM,,18,5,4,Brading,4.2,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5RD,Yes,50.684383,-1.080903,465027,87595,SZ650875,1/1/1980 12:00:00 AM,,17,21,9,Brading,4.1,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5RE,Yes,50.685675,-1.080140,465079,87739,SZ650877,1/1/1980 12:00:00 AM,,17,105,65,Brading,4.2,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5RF,Yes,50.686060,-1.077954,465233,87784,SZ652877,1/1/1980 12:00:00 AM,,14,60,27,Brading,4.4,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5RG,Yes,50.685747,-1.075950,465375,87751,SZ653877,1/1/1980 12:00:00 AM,,14,57,19,Brading,4.5,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5RH,Yes,50.685374,-1.082271,464929,87704,SZ649877,1/1/1980 12:00:00 AM,,18,13,7,Brading,4.1,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5RJ,Yes,50.684719,-1.077596,465260,87635,SZ652876,1/1/1980 12:00:00 AM,,16,51,19,Brading,4.4,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5RL,Yes,50.684033,-1.080953,465024,87556,SZ650875,1/1/1980 12:00:00 AM,,17,24,16,Brading,4.1,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5RN,Yes,50.685032,-1.076231,465356,87671,SZ653876,1/1/1980 12:00:00 AM,,14,9,6,Brading,4.5,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5RP,Yes,50.681794,-1.084422,464782,87304,SZ647873,1/1/1980 12:00:00 AM,,21,15,8,Brading,3.8,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5RQ,Yes,50.685960,-1.076668,465324,87774,SZ653877,1/1/1980 12:00:00 AM,,14,10,8,Brading,4.4,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5RR,Yes,50.682044,-1.085323,464718,87331,SZ647873,1/1/1980 12:00:00 AM,,22,34,18,Brading,3.8,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5RW,Yes,50.685339,-1.075505,465407,87706,SZ654877,1/1/1980 12:00:00 AM,,13,11,9,Brading,4.5,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5SS,Yes,50.686526,-1.076685,465322,87837,SZ653878,1/1/1980 12:00:00 AM,,13,46,17,Brading,4.5,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5ST,Yes,50.688818,-1.077646,465251,88091,SZ652880,1/1/1980 12:00:00 AM,,16,28,14,Brading,4.5,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5SU,Yes,50.686864,-1.078135,465219,87873,SZ652878,1/1/1980 12:00:00 AM,,13,36,17,Brading,4.4,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5SX,Yes,50.687537,-1.077994,465228,87948,SZ652879,1/1/1980 12:00:00 AM,,14,6,4,Brading,4.4,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5SY,Yes,50.687405,-1.076057,465365,87935,SZ653879,1/1/1980 12:00:00 AM,,11,24,11,Brading,4.5,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5SZ,Yes,50.687812,-1.074124,465501,87982,SZ655879,1/1/1980 12:00:00 AM,,9,39,18,Brading,4.7,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5TA,Yes,50.689075,-1.074581,465467,88122,SZ654881,1/1/1980 12:00:00 AM,,9,34,16,Brading,4.7,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5TB,Yes,50.688628,-1.072963,465582,88074,SZ655880,1/1/1980 12:00:00 AM,,4,16,7,Brading,4.8,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5TD,Yes,50.687759,-1.071931,465656,87978,SZ656879,1/1/1980 12:00:00 AM,,5,11,3,Brading,4.8,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5TE,Yes,50.684883,-1.072485,465621,87658,SZ656876,1/1/1980 12:00:00 AM,,9,16,9,Brading,4.7,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5TF,Yes,50.684867,-1.073573,465544,87655,SZ655876,1/1/1980 12:00:00 AM,,9,7,5,Brading,4.6,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5TG,Yes,50.684971,-1.074536,465476,87666,SZ654876,1/1/1980 12:00:00 AM,,11,8,5,Brading,4.6,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5TH,Yes,50.685768,-1.071545,465686,87757,SZ656877,1/1/1980 12:00:00 AM,,7,40,4,Brading,4.8,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5TJ,Yes,50.686097,-1.074455,465480,87791,SZ654877,1/1/1980 12:00:00 AM,,11,22,14,Brading,4.6,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5TL,Yes,50.683940,-1.072603,465614,87553,SZ656875,1/1/1980 12:00:00 AM,,11,55,23,Brading,4.7,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5TN,Yes,50.683309,-1.073634,465542,87482,SZ655874,1/1/1980 12:00:00 AM,,12,54,30,Brading,4.6,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5TP,Yes,50.683009,-1.075082,465440,87447,SZ654874,1/1/1980 12:00:00 AM,,12,21,13,Brading,4.5,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5TQ,Yes,50.684279,-1.074592,465473,87589,SZ654875,1/1/1980 12:00:00 AM,,11,6,3,Brading,4.6,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5TR,Yes,50.682163,-1.074223,465502,87354,SZ655873,1/1/1980 12:00:00 AM,,9,17,10,Brading,4.6,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5TT,Yes,50.687387,-1.073821,465523,87935,SZ655879,9/1/1991 12:00:00 AM,,9,7,4,Brading,4.7,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5TW,Yes,50.684028,-1.075743,465392,87560,SZ653875,1/1/1980 12:00:00 AM,,13,19,11,Brading,4.5,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5TX,Yes,50.686989,-1.084871,464743,87881,SZ647878,1/1/1983 12:00:00 AM,,21,9,4,Brading,3.9,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5TY,Yes,50.684980,-1.075611,465400,87666,SZ653876,6/1/2002 12:00:00 AM,,13,16,9,Brading,4.5,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5UD,Yes,50.686931,-1.083529,464838,87876,SZ648878,1/1/1980 12:00:00 AM,,19,26,13,Brading,4.0,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5UE,Yes,50.686632,-1.080930,465022,87845,SZ650878,1/1/1980 12:00:00 AM,,16,56,32,Brading,4.2,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5UF,Yes,50.687592,-1.080414,465057,87952,SZ650879,1/1/1980 12:00:00 AM,,16,43,19,Brading,4.2,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5UJ,Yes,50.686327,-1.085365,464709,87807,SZ647878,1/1/1980 12:00:00 AM,,21,25,12,Brading,3.9,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5US,Yes,50.686948,-1.081179,465004,87880,SZ650878,12/1/1994 12:00:00 AM,,15,1,1,Brading,4.2,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5XA,Yes,50.687318,-1.082175,464933,87920,SZ649879,12/1/1995 12:00:00 AM,,18,22,13,Brading,4.1,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5XG,Yes,50.688256,-1.079042,465153,88027,SZ651880,2/1/1990 12:00:00 AM,,16,13,12,Brading,4.3,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5XH,Yes,50.686162,-1.083797,464820,87790,SZ648877,2/1/1990 12:00:00 AM,,19,12,7,Brading,4.0,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5XJ,Yes,50.685938,-1.083025,464875,87766,SZ648877,12/1/1994 12:00:00 AM,,19,8,5,Brading,4.0,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5XQ,Yes,50.688276,-1.079567,465116,88029,SZ651880,2/1/1990 12:00:00 AM,,17,,,Brading,4.3,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5XR,Yes,50.689097,-1.083074,464867,88117,SZ648881,1/1/1980 12:00:00 AM,,18,26,15,Brading,4.1,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5XS,Yes,50.688645,-1.080806,465028,88069,SZ650880,1/1/1980 12:00:00 AM,,18,68,16,Brading,4.2,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5XT,Yes,50.690467,-1.078857,465163,88273,SZ651882,1/1/1980 12:00:00 AM,,15,11,6,Brading,4.4,Bembridge,Bembridge,Southern Water,,Isle of Wight,Bembridge,
PO35 5YR,No,50.686868,-1.084335,464781,87868,SZ647878,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Brading,3.9,Bembridge,Bembridge,,,Isle of Wight,Bembridge,
PO35 5YS,No,50.686877,-1.084321,464782,87869,SZ647878,12/1/1999 12:00:00 AM,8/1/2003 12:00:00 AM,20,,,Brading,3.9,Bembridge,Bembridge,,,Isle of Wight,Bembridge,
PO35 5YT,No,50.686877,-1.084321,464782,87869,SZ647878,12/1/1999 12:00:00 AM,2/1/2003 12:00:00 AM,20,,,Brading,3.9,Bembridge,Bembridge,,,Isle of Wight,Bembridge,
PO35 5YU,No,50.686877,-1.084321,464782,87869,SZ647878,6/1/1998 12:00:00 AM,1/1/2003 12:00:00 AM,20,,,Brading,3.9,Bembridge,Bembridge,,,Isle of Wight,Bembridge,
PO35 5YX,No,50.686877,-1.084321,464782,87869,SZ647878,12/1/1997 12:00:00 AM,2/1/2003 12:00:00 AM,20,,,Brading,3.9,Bembridge,Bembridge,,,Isle of Wight,Bembridge,
PO36 8QT,Yes,50.666508,-1.105206,463334,85586,SZ633855,1/1/1980 12:00:00 AM,,76,9,7,Brading,2.7,,,Southern Water,,Isle of Wight,Bembridge,
PO36 8QU,No,50.670793,-1.117535,462457,86052,SZ624860,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,97,,,Brading,1.7,,,,,Isle of Wight,Bembridge,
PO36 8QX,No,50.671230,-1.118334,462400,86100,SZ623860,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,95,,,Brading,1.6,,,,,Isle of Wight,Bembridge,
PO36 8QY,Yes,50.671214,-1.118532,462386,86098,SZ623860,7/1/2007 12:00:00 AM,,96,,,Brading,1.6,,,Southern Water,,Isle of Wight,Bembridge,
