Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NW8 6AG,Yes,51.535205,-0.172940,526819,183393,TQ268833,1/1/1980 12:00:00 AM,,51,12,4,St. Johns Wood,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Regent's Park,
NW8 6AH,Yes,51.535187,-0.173518,526779,183390,TQ267833,1/1/1980 12:00:00 AM,,53,42,15,St. Johns Wood,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Regent's Park,
NW8 6AQ,No,51.534374,-0.173248,526800,183300,TQ267833,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,54,,,St. Johns Wood,0.1,Greater London,City of Westminster,,,Westminster,Regent's Park,
NW8 6BG,No,51.534374,-0.173248,526800,183300,TQ267833,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,54,,,St. Johns Wood,0.1,Greater London,City of Westminster,,,Westminster,Regent's Park,
NW8 6BJ,Yes,51.534262,-0.173598,526776,183287,TQ267832,1/1/1980 12:00:00 AM,,55,72,36,St. Johns Wood,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Regent's Park,
NW8 6DL,No,51.534396,-0.174689,526700,183300,TQ266832,6/1/1981 12:00:00 AM,12/1/1983 12:00:00 AM,56,,,St. Johns Wood,0.1,Greater London,City of Westminster,,,Westminster,Abbey Road,
NW8 6DN,Yes,51.534633,-0.174135,526738,183327,TQ267833,1/1/1980 12:00:00 AM,,55,,,St. Johns Wood,0.0,Greater London,City of Westminster,Thames Water,,Westminster,Regent's Park,
NW8 6DP,Yes,51.534796,-0.174356,526722,183345,TQ267833,1/1/1980 12:00:00 AM,,56,42,21,St. Johns Wood,0.0,Greater London,City of Westminster,Thames Water,,Westminster,Regent's Park,
NW8 9NB,Yes,51.533920,-0.175847,526621,183245,TQ266832,1/1/1980 12:00:00 AM,,54,1,1,St. Johns Wood,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Abbey Road,
NW8 9ND,Yes,51.533903,-0.174766,526696,183245,TQ266832,1/1/1980 12:00:00 AM,,55,11,5,St. Johns Wood,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Abbey Road,
NW8 9NH,Yes,51.533473,-0.175461,526649,183196,TQ266831,10/1/2004 12:00:00 AM,,54,38,0,St. Johns Wood,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Abbey Road,
NW8 9TS,No,51.534425,-0.174774,526694,183303,TQ266833,1/1/1980 12:00:00 AM,11/1/2016 12:00:00 AM,56,,,St. Johns Wood,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Abbey Road,
NW8 9TT,Yes,51.534313,-0.174941,526683,183290,TQ266832,1/1/1980 12:00:00 AM,,56,60,31,St. Johns Wood,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Abbey Road,
NW8 9TU,Yes,51.534680,-0.175460,526646,183330,TQ266833,1/1/1980 12:00:00 AM,,56,49,21,St. Johns Wood,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Abbey Road,
