Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DE5 7EG,No,53.088299,-1.380818,441567,354744,SK415547,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,137,,,Alfreton,1.5,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE5 7EH,No,53.088815,-1.383304,441400,354800,SK413547,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,126,,,Alfreton,1.6,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE5 7FA,No,53.087852,-1.379465,441658,354695,SK416546,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,142,,,Alfreton,1.5,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE5 7FG,No,53.088784,-1.377332,441800,354800,SK417547,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,145,,,Alfreton,1.4,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE5 7FN,No,53.090322,-1.377414,441793,354971,SK417549,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,137,,,Alfreton,1.2,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE5 7FQ,No,53.089081,-1.379104,441681,354832,SK416548,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,141,,,Alfreton,1.4,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE5 7RA,No,53.088757,-1.382528,441452,354794,SK414547,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,129,,,Alfreton,1.6,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE5 7RB,No,53.087494,-1.381621,441514,354654,SK415546,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,135,,,Alfreton,1.6,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE5 7RL,No,53.090172,-1.374564,441984,354956,SK419549,2/1/1984 12:00:00 AM,12/1/1992 12:00:00 AM,141,,,Alfreton,1.2,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE5 7RW,No,53.089675,-1.375826,441900,354900,SK418548,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,143,,,Alfreton,1.3,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1LA,Yes,53.076842,-1.373101,442095,353474,SK420534,1/1/1980 12:00:00 AM,,145,138,63,Alfreton,2.6,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1LB,Yes,53.077968,-1.371785,442182,353600,SK421535,1/1/1980 12:00:00 AM,,147,33,20,Alfreton,2.5,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1LD,Yes,53.076932,-1.374560,441997,353483,SK419534,1/1/1980 12:00:00 AM,,145,72,29,Alfreton,2.6,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1LE,Yes,53.077739,-1.374326,442012,353573,SK420535,1/1/1980 12:00:00 AM,,148,64,30,Alfreton,2.5,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1LF,Yes,53.077680,-1.375178,441955,353566,SK419535,1/1/1980 12:00:00 AM,,147,69,24,Alfreton,2.6,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1LG,Yes,53.076199,-1.375528,441933,353401,SK419534,1/1/1980 12:00:00 AM,,142,42,22,Alfreton,2.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1LH,Yes,53.076438,-1.374537,441999,353428,SK419534,1/1/1980 12:00:00 AM,,143,50,24,Alfreton,2.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1LT,Yes,53.075704,-1.373669,442058,353347,SK420533,1/1/1980 12:00:00 AM,,141,20,9,Alfreton,2.8,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1LW,Yes,53.074873,-1.367845,442449,353258,SK424532,7/1/2008 12:00:00 AM,,145,87,40,Alfreton,2.8,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1LY,Yes,53.074287,-1.369197,442359,353192,SK423531,1/1/1980 12:00:00 AM,,146,123,55,Alfreton,2.9,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1NB,Yes,53.075975,-1.372081,442164,353378,SK421533,2/1/2017 12:00:00 AM,,142,,,Alfreton,2.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1ND,Yes,53.079220,-1.373661,442055,353738,SK420537,2/1/1990 12:00:00 AM,,149,34,21,Alfreton,2.4,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1NG,Yes,53.085396,-1.372260,442143,354426,SK421544,1/1/1993 12:00:00 AM,,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1NQ,No,53.085315,-1.372231,442145,354417,SK421544,8/1/1992 12:00:00 AM,12/1/2002 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1RA,Yes,53.081759,-1.372925,442102,354021,SK421540,1/1/1980 12:00:00 AM,,150,67,43,Alfreton,2.1,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1RB,Yes,53.080773,-1.373536,442062,353911,SK420539,1/1/1980 12:00:00 AM,,150,108,53,Alfreton,2.2,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1RD,Yes,53.079645,-1.372746,442116,353786,SK421537,1/1/1980 12:00:00 AM,,149,20,7,Alfreton,2.3,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1RE,Yes,53.080755,-1.377015,441829,353907,SK418539,1/1/1980 12:00:00 AM,,143,98,35,Alfreton,2.2,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1RF,Yes,53.081208,-1.377590,441790,353957,SK417539,1/1/1980 12:00:00 AM,,144,119,43,Alfreton,2.2,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1RG,Yes,53.081100,-1.381026,441560,353943,SK415539,1/1/1980 12:00:00 AM,,145,66,37,Alfreton,2.3,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1RL,Yes,53.079251,-1.374767,441981,353741,SK419537,1/1/1980 12:00:00 AM,,147,157,64,Alfreton,2.4,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1SB,Yes,53.081323,-1.372065,442160,353973,SK421539,3/1/1982 12:00:00 AM,,151,64,32,Alfreton,2.1,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1SD,Yes,53.081530,-1.373943,442034,353995,SK420539,3/1/1982 12:00:00 AM,,149,157,62,Alfreton,2.1,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1SE,Yes,53.081500,-1.375003,441963,353991,SK419539,6/1/2003 12:00:00 AM,,148,12,5,Alfreton,2.1,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1SF,Yes,53.082330,-1.373902,442036,354084,SK420540,1/1/1991 12:00:00 AM,,148,49,23,Alfreton,2.0,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1SG,Yes,53.081548,-1.382452,441464,353992,SK414539,8/1/2013 12:00:00 AM,,145,,,Alfreton,2.3,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1SH,Yes,53.080425,-1.372106,442158,353873,SK421538,2/1/2018 12:00:00 AM,,146,,,Alfreton,2.2,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1YE,No,53.082330,-1.373902,442036,354084,SK420540,3/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,148,,,Alfreton,2.0,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1ZF,No,53.085315,-1.372231,442145,354417,SK421544,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1ZG,No,53.085315,-1.372231,442145,354417,SK421544,12/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1ZH,No,53.082330,-1.373902,442036,354084,SK420540,10/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,148,,,Alfreton,2.0,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1ZJ,No,53.082330,-1.373902,442036,354084,SK420540,10/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,148,,,Alfreton,2.0,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1ZL,No,53.085315,-1.372231,442145,354417,SK421544,12/1/2000 12:00:00 AM,8/1/2003 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1ZP,Yes,53.085396,-1.372260,442143,354426,SK421544,7/1/2004 12:00:00 AM,,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1ZR,No,53.085315,-1.372231,442145,354417,SK421544,6/1/1999 12:00:00 AM,1/1/2014 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1ZS,No,53.085315,-1.372231,442145,354417,SK421544,7/1/2007 12:00:00 AM,6/1/2009 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1ZT,No,53.085315,-1.372231,442145,354417,SK421544,6/1/1998 12:00:00 AM,6/1/2003 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1ZU,No,53.082477,-1.374437,442000,354100,SK419541,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,147,,,Alfreton,2.0,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1ZX,No,53.085315,-1.372231,442145,354417,SK421544,11/1/2003 12:00:00 AM,6/1/2009 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 1ZY,No,53.085315,-1.372231,442145,354417,SK421544,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 2WF,No,53.085315,-1.372231,442145,354417,SK421544,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 2WY,No,53.085315,-1.372231,442145,354417,SK421544,10/1/2004 12:00:00 AM,10/1/2007 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 2XZ,No,53.085315,-1.372231,442145,354417,SK421544,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 2YU,No,53.085315,-1.372231,442145,354417,SK421544,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 2YX,No,53.085315,-1.372231,442145,354417,SK421544,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 2ZB,No,53.085315,-1.372231,442145,354417,SK421544,12/1/2001 12:00:00 AM,6/1/2004 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 2ZD,No,53.085315,-1.372231,442145,354417,SK421544,2/1/2003 12:00:00 AM,3/1/2012 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 2ZG,No,53.085315,-1.372231,442145,354417,SK421544,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 2ZJ,No,53.085315,-1.372231,442145,354417,SK421544,6/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 2ZL,No,53.085315,-1.372231,442145,354417,SK421544,6/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 2ZP,No,53.085315,-1.372231,442145,354417,SK421544,6/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 2ZQ,No,53.085315,-1.372231,442145,354417,SK421544,3/1/2012 12:00:00 AM,1/1/2013 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 2ZR,No,53.085315,-1.372231,442145,354417,SK421544,12/1/2000 12:00:00 AM,8/1/2010 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 2ZS,No,53.085315,-1.372231,442145,354417,SK421544,6/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 2ZU,No,53.085315,-1.372231,442145,354417,SK421544,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 2ZW,No,53.085315,-1.372231,442145,354417,SK421544,6/1/1997 12:00:00 AM,4/1/2002 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 2ZY,No,53.085315,-1.372231,442145,354417,SK421544,6/1/1996 12:00:00 AM,4/1/2004 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 3XH,No,53.085315,-1.372231,442145,354417,SK421544,1/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 3ZD,No,53.085396,-1.372260,442143,354426,SK421544,2/1/2004 12:00:00 AM,12/1/2018 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 3ZH,No,53.085315,-1.372231,442145,354417,SK421544,7/1/2002 12:00:00 AM,7/1/2007 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 3ZL,No,53.085315,-1.372231,442145,354417,SK421544,12/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 3ZP,No,53.085396,-1.372260,442143,354426,SK421544,12/1/2000 12:00:00 AM,8/1/2021 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 3ZQ,No,53.085315,-1.372231,442145,354417,SK421544,12/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 3ZR,No,53.085315,-1.372231,442145,354417,SK421544,12/1/1999 12:00:00 AM,7/1/2008 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 3ZS,No,53.085315,-1.372231,442145,354417,SK421544,6/1/1999 12:00:00 AM,4/1/2002 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 3ZT,No,53.085315,-1.372231,442145,354417,SK421544,12/1/1997 12:00:00 AM,12/1/2002 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 3ZU,Yes,53.085415,-1.372257,442143,354428,SK421544,9/1/2016 12:00:00 AM,,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 3ZW,No,53.085315,-1.372231,442145,354417,SK421544,6/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 3ZY,No,53.085315,-1.372231,442145,354417,SK421544,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4AW,Yes,53.074385,-1.367074,442501,353204,SK425532,12/1/2008 12:00:00 AM,,145,145,49,Alfreton,2.9,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4BA,No,53.080655,-1.369985,442300,353900,SK422538,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,152,,,Alfreton,2.2,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4DU,Yes,53.077034,-1.366798,442517,353499,SK425534,6/1/2014 12:00:00 AM,,144,,,Alfreton,2.6,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4GA,Yes,53.075323,-1.367928,442443,353308,SK424533,6/1/1996 12:00:00 AM,,145,17,10,Alfreton,2.8,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4GB,Yes,53.075667,-1.366639,442529,353347,SK425533,12/1/1999 12:00:00 AM,,142,73,25,Alfreton,2.8,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4GD,Yes,53.076095,-1.367708,442457,353394,SK424533,12/1/1999 12:00:00 AM,,144,46,22,Alfreton,2.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4GR,Yes,53.088051,-1.374625,441982,354720,SK419547,6/1/1999 12:00:00 AM,,149,,,Alfreton,1.4,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4HA,Yes,53.079772,-1.371147,442223,353801,SK422538,1/1/1980 12:00:00 AM,,150,100,38,Alfreton,2.3,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4HB,Yes,53.079150,-1.372378,442141,353731,SK421537,1/1/1980 12:00:00 AM,,149,144,64,Alfreton,2.4,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4HD,Yes,53.080553,-1.371016,442231,353888,SK422538,1/1/1980 12:00:00 AM,,151,70,34,Alfreton,2.2,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4HG,Yes,53.081817,-1.377012,441828,354025,SK418540,2/1/2007 12:00:00 AM,,145,,,Alfreton,2.1,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4HH,Yes,53.081364,-1.369539,442329,353979,SK423539,3/1/2003 12:00:00 AM,,152,4,2,Alfreton,2.1,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4HJ,No,53.088446,-1.360987,442895,354772,SK428547,12/1/2001 12:00:00 AM,7/1/2012 12:00:00 AM,131,,,Alfreton,1.5,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4HL,Yes,53.077073,-1.365619,442596,353504,SK425535,1/1/1995 12:00:00 AM,,141,104,37,Alfreton,2.6,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4HN,Yes,53.078734,-1.368774,442383,353687,SK423536,1/1/1980 12:00:00 AM,,148,23,7,Alfreton,2.4,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4HP,Yes,53.077847,-1.369279,442350,353588,SK423535,2/1/1984 12:00:00 AM,,147,12,7,Alfreton,2.5,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4HQ,Yes,53.085631,-1.374287,442007,354451,SK420544,1/1/1980 12:00:00 AM,,147,37,15,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4HR,No,53.079934,-1.371264,442215,353819,SK422538,1/1/1980 12:00:00 AM,3/1/2011 12:00:00 AM,150,,,Alfreton,2.3,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4HS,Yes,53.078833,-1.363592,442730,353701,SK427537,1/1/1980 12:00:00 AM,,136,19,7,Alfreton,2.4,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4HT,Yes,53.078921,-1.368353,442411,353708,SK424537,1/1/1980 12:00:00 AM,,148,26,11,Alfreton,2.4,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4HU,Yes,53.078788,-1.366875,442510,353694,SK425536,1/1/1980 12:00:00 AM,,146,24,12,Alfreton,2.4,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4HW,Yes,53.078413,-1.367435,442473,353652,SK424536,1/1/1980 12:00:00 AM,,146,6,3,Alfreton,2.5,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4HX,Yes,53.079110,-1.366602,442528,353730,SK425537,1/1/1980 12:00:00 AM,,146,53,24,Alfreton,2.4,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4HY,Yes,53.077540,-1.367373,442478,353555,SK424535,1/1/1980 12:00:00 AM,,145,86,40,Alfreton,2.5,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4HZ,Yes,53.076396,-1.368539,442401,353427,SK424534,1/1/1980 12:00:00 AM,,144,136,46,Alfreton,2.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4JA,No,53.075094,-1.368767,442387,353282,SK423532,5/1/1994 12:00:00 AM,7/1/2004 12:00:00 AM,145,,,Alfreton,2.8,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4JB,Yes,53.076545,-1.366134,442562,353445,SK425534,1/1/1980 12:00:00 AM,,141,39,17,Alfreton,2.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4JD,Yes,53.076588,-1.369149,442360,353448,SK423534,1/1/1980 12:00:00 AM,,144,132,56,Alfreton,2.6,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4JE,Yes,53.078218,-1.367945,442439,353630,SK424536,1/1/1980 12:00:00 AM,,146,43,20,Alfreton,2.5,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4JF,Yes,53.081657,-1.369030,442363,354012,SK423540,1/1/1980 12:00:00 AM,,151,12,6,Alfreton,2.1,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4JG,Yes,53.080707,-1.369355,442342,353906,SK423539,1/1/1980 12:00:00 AM,,151,34,21,Alfreton,2.2,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4JH,Yes,53.082193,-1.371724,442182,354070,SK421540,1/1/1980 12:00:00 AM,,151,62,36,Alfreton,2.0,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4JJ,Yes,53.082351,-1.372600,442123,354087,SK421540,1/1/1980 12:00:00 AM,,150,40,23,Alfreton,2.0,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4JL,Yes,53.076640,-1.365446,442608,353456,SK426534,1/1/1995 12:00:00 AM,,140,13,7,Alfreton,2.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4JN,No,53.084708,-1.374853,441970,354348,SK419543,8/1/1992 12:00:00 AM,2/1/2019 12:00:00 AM,145,,,Alfreton,1.8,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4JP,Yes,53.079755,-1.361265,442885,353805,SK428538,1/1/1980 12:00:00 AM,,132,54,35,Alfreton,2.4,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4JQ,Yes,53.079025,-1.362649,442793,353723,SK427537,1/1/1980 12:00:00 AM,,134,86,28,Alfreton,2.4,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4JR,Yes,53.078580,-1.363417,442742,353673,SK427536,1/1/1980 12:00:00 AM,,136,12,4,Alfreton,2.5,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4JS,Yes,53.077534,-1.364326,442682,353556,SK426535,1/1/1980 12:00:00 AM,,137,68,28,Alfreton,2.6,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4JT,Yes,53.078426,-1.364882,442644,353655,SK426536,1/1/1980 12:00:00 AM,,140,23,14,Alfreton,2.5,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4JU,Yes,53.077776,-1.365981,442571,353582,SK425535,1/1/1980 12:00:00 AM,,142,15,6,Alfreton,2.5,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes