Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CH4 0AE,Yes,53.177899,-2.938251,337389,364944,SJ373649,1/1/1980 12:00:00 AM,,7,79,40,Chester,4.4,Chester,Chester,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0AF,Yes,53.178027,-2.937969,337408,364958,SJ374649,1/1/1980 12:00:00 AM,,6,42,20,Chester,4.4,Chester,Chester,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Saltney Ferry,
CH4 0AH,Yes,53.178339,-2.937213,337459,364992,SJ374649,1/1/1980 12:00:00 AM,,6,58,28,Chester,4.3,Chester,Chester,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0AP,Yes,53.176793,-2.938003,337404,364821,SJ374648,1/1/1980 12:00:00 AM,,7,5,4,Chester,4.5,Chester,Chester,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0AS,Yes,53.177205,-2.941871,337146,364870,SJ371648,1/1/1980 12:00:00 AM,,6,70,31,Chester,4.7,Chester,Chester,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0BD,No,53.180219,-2.946097,336868,365209,SJ368652,9/1/2007 12:00:00 AM,2/1/2009 12:00:00 AM,6,,,Chester,4.8,,,,,Flintshire,Saltney Ferry,
CH4 8FF,Yes,53.177138,-2.937502,337438,364859,SJ374648,7/1/2018 12:00:00 AM,,6,,,Chester,4.4,Chester,Chester,,,Flintshire,Saltney Ferry,
CH4 8RJ,Yes,53.180426,-2.938156,337399,365225,SJ373652,6/1/1997 12:00:00 AM,,6,,,Chester,4.3,Chester,Chester,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 8RS,Yes,53.181585,-2.937898,337418,365354,SJ374653,10/1/2017 12:00:00 AM,,6,,,Chester,4.2,Chester,Chester,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 8RZ,No,53.181100,-2.938156,337400,365300,SJ374653,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,6,,,Chester,4.3,Chester,Chester,,,Flintshire,Saltney Ferry,
