Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NR20 5RB,Yes,52.782325,1.011905,603223,324780,TG032247,10/1/2003 12:00:00 AM,,42,8,3,Sheringham,22.1,Foulsham,,Anglian Water,,Broadland,Eynesford,Reepham
NR20 5RD,Yes,52.780429,1.009427,603065,324562,TG030245,1/1/1980 12:00:00 AM,,37,104,45,Sheringham,22.4,Foulsham,,Anglian Water,,Broadland,Eynesford,Reepham
NR20 5RP,Yes,52.781508,1.009442,603061,324682,TG030246,6/1/2008 12:00:00 AM,,38,27,9,Sheringham,22.3,Foulsham,,Anglian Water,,Broadland,Eynesford,Reepham
NR20 5RQ,Yes,52.779390,1.007431,602935,324441,TG029244,1/1/1980 12:00:00 AM,,35,24,8,Sheringham,22.6,Foulsham,,Anglian Water,,Broadland,Eynesford,Reepham
NR20 5RT,Yes,52.782838,1.011199,603173,324835,TG031248,1/1/1980 12:00:00 AM,,42,72,33,Sheringham,22.1,Foulsham,,Anglian Water,,Broadland,Eynesford,Reepham
NR20 5RU,Yes,52.783761,1.012074,603228,324940,TG032249,1/1/1980 12:00:00 AM,,43,30,13,Sheringham,22.0,Foulsham,,Anglian Water,,Broadland,Eynesford,Reepham
NR20 5RY,Yes,52.784313,1.012265,603238,325002,TG032250,1/1/1980 12:00:00 AM,,45,,,Sheringham,21.9,Foulsham,,Anglian Water,,Broadland,Eynesford,Reepham
NR20 5SE,Yes,52.783564,1.009213,603036,324910,TG030249,1/1/1980 12:00:00 AM,,43,25,13,Sheringham,22.1,Foulsham,,Anglian Water,,Broadland,Eynesford,Reepham
NR20 5TJ,Yes,52.780878,1.009087,603040,324611,TG030246,1/1/1991 12:00:00 AM,,37,53,22,Sheringham,22.4,Foulsham,,Anglian Water,,Broadland,Eynesford,Reepham
NR20 5TY,Yes,52.781301,1.008319,602986,324656,TG029246,11/1/2014 12:00:00 AM,,37,,,Sheringham,22.4,,,Anglian Water,,Broadland,Eynesford,Reepham
