Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LA5 9FD,Yes,54.126249,-2.754658,350779,470307,SD507703,11/1/2012 12:00:00 AM,,29,,,Carnforth,1.1,,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1AB,Yes,54.134480,-2.737635,351901,471211,SD519712,1/1/1980 12:00:00 AM,,22,8,3,Carnforth,2.3,,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1AD,Yes,54.139659,-2.721195,352981,471776,SD529717,1/1/1980 12:00:00 AM,,27,55,30,Carnforth,3.4,,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1AE,Yes,54.139195,-2.705528,354004,471714,SD540717,1/1/1980 12:00:00 AM,,40,8,2,Carnforth,4.4,,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1AF,Yes,54.128481,-2.730903,352334,470539,SD523705,1/1/1980 12:00:00 AM,,46,1,1,Carnforth,2.6,,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1AG,Yes,54.143534,-2.696296,354612,472191,SD546721,1/1/1980 12:00:00 AM,,42,11,3,Carnforth,5.1,,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1AQ,Yes,54.142286,-2.697606,354525,472053,SD545720,1/1/1980 12:00:00 AM,,44,27,8,Carnforth,5.0,,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1BN,Yes,54.122479,-2.730552,352350,469871,SD523698,12/1/1996 12:00:00 AM,,81,7,3,Carnforth,2.8,Over Kellet,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1BP,Yes,54.122978,-2.750238,351064,469940,SD510699,1/1/1980 12:00:00 AM,,56,3,2,Carnforth,1.6,,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1BQ,Yes,54.124147,-2.693537,354771,470032,SD547700,1/1/1980 12:00:00 AM,,100,17,9,Carnforth,5.1,,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1BS,Yes,54.123588,-2.739047,351796,470000,SD517700,1/1/1980 12:00:00 AM,,60,32,16,Carnforth,2.2,Over Kellet,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1BT,Yes,54.123244,-2.736319,351974,469960,SD519699,1/1/1980 12:00:00 AM,,65,8,5,Carnforth,2.4,Over Kellet,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1BU,Yes,54.123436,-2.736122,351987,469981,SD519699,1/1/1980 12:00:00 AM,,64,17,8,Carnforth,2.4,Over Kellet,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1BX,Yes,54.124720,-2.736070,351992,470124,SD519701,1/1/1980 12:00:00 AM,,58,21,10,Carnforth,2.4,Over Kellet,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1BY,Yes,54.125254,-2.735375,352038,470183,SD520701,1/1/1980 12:00:00 AM,,57,18,9,Carnforth,2.4,Over Kellet,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1BZ,Yes,54.125319,-2.736509,351964,470191,SD519701,1/1/1980 12:00:00 AM,,54,7,4,Carnforth,2.3,Over Kellet,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1DA,Yes,54.123717,-2.733940,352130,470011,SD521700,1/1/1980 12:00:00 AM,,68,25,12,Carnforth,2.5,Over Kellet,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1DB,Yes,54.123698,-2.731124,352314,470007,SD523700,1/1/1980 12:00:00 AM,,77,6,5,Carnforth,2.7,Over Kellet,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1DD,Yes,54.123769,-2.730130,352379,470014,SD523700,1/1/1980 12:00:00 AM,,79,17,9,Carnforth,2.8,Over Kellet,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1DE,Yes,54.122860,-2.728752,352468,469912,SD524699,1/1/1980 12:00:00 AM,,83,132,57,Carnforth,2.9,Over Kellet,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1DF,Yes,54.125337,-2.727878,352528,470187,SD525701,1/1/1980 12:00:00 AM,,75,10,5,Carnforth,2.9,Over Kellet,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1DG,Yes,54.124393,-2.727968,352521,470082,SD525700,1/1/1980 12:00:00 AM,,84,26,17,Carnforth,2.9,Over Kellet,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1DH,Yes,54.123731,-2.722710,352864,470005,SD528700,1/1/1980 12:00:00 AM,,103,5,3,Carnforth,3.2,,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1DJ,Yes,54.123301,-2.726910,352589,469960,SD525699,1/1/1980 12:00:00 AM,,89,27,15,Carnforth,3.0,Over Kellet,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1DL,Yes,54.123159,-2.735598,352021,469950,SD520699,1/1/1980 12:00:00 AM,,67,11,4,Carnforth,2.4,Over Kellet,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1DN,Yes,54.122168,-2.734661,352081,469839,SD520698,1/1/1980 12:00:00 AM,,78,7,4,Carnforth,2.5,Over Kellet,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1DP,Yes,54.122776,-2.732301,352236,469905,SD522699,1/1/1980 12:00:00 AM,,79,26,14,Carnforth,2.6,Over Kellet,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1DQ,Yes,54.124745,-2.727455,352555,470121,SD525701,1/1/1980 12:00:00 AM,,81,16,8,Carnforth,2.9,Over Kellet,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1DR,Yes,54.123292,-2.733182,352179,469963,SD521699,1/1/1980 12:00:00 AM,,75,35,15,Carnforth,2.6,Over Kellet,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1DS,Yes,54.123548,-2.731029,352320,469990,SD523699,1/1/1980 12:00:00 AM,,79,7,2,Carnforth,2.7,Over Kellet,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1DT,Yes,54.121285,-2.730378,352360,469738,SD523697,1/1/1980 12:00:00 AM,,82,75,30,Carnforth,2.8,Over Kellet,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1DU,Yes,54.121720,-2.731304,352300,469787,SD522697,1/1/1980 12:00:00 AM,,80,7,4,Carnforth,2.7,Over Kellet,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1DW,Yes,54.122416,-2.733901,352131,469866,SD521698,1/1/1980 12:00:00 AM,,77,10,7,Carnforth,2.6,Over Kellet,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1DX,Yes,54.115190,-2.730669,352334,469060,SD523690,1/1/1980 12:00:00 AM,,93,15,8,Carnforth,3.1,,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1DY,Yes,54.115432,-2.711260,353603,469074,SD536690,1/1/1980 12:00:00 AM,,110,22,8,Carnforth,4.2,,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1FE,Yes,54.137585,-2.703925,354107,471534,SD541715,12/1/2009 12:00:00 AM,,62,2,1,Carnforth,4.5,,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1FF,Yes,54.123965,-2.733149,352182,470038,SD521700,3/1/2010 12:00:00 AM,,68,5,3,Carnforth,2.6,Over Kellet,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1FG,Yes,54.144273,-2.692848,354838,472271,SD548722,8/1/2009 12:00:00 AM,,44,6,3,Carnforth,5.4,,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1FN,Yes,54.130883,-2.689655,355032,470779,SD550707,4/1/2018 12:00:00 AM,,125,,,Carnforth,5.3,,,,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1FT,Yes,54.124686,-2.731585,352285,470117,SD522701,10/1/2020 12:00:00 AM,,67,,,Carnforth,2.6,Over Kellet,,,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1FW,Yes,54.125221,-2.752603,350912,470191,SD509701,3/1/2021 12:00:00 AM,,61,,,Carnforth,1.3,,,,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1FY,Yes,54.121239,-2.729397,352424,469732,SD524697,7/1/2022 12:00:00 AM,,62,,,Carnforth,2.9,Burton-in-Kendal,,,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1HL,Yes,54.121922,-2.732103,352248,469810,SD522698,1/1/1980 12:00:00 AM,,79,29,10,Carnforth,2.7,Over Kellet,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
LA6 1SG,No,54.121574,-2.731912,352260,469771,SD522697,10/1/2017 12:00:00 AM,1/1/2018 12:00:00 AM,80,,,Carnforth,2.7,Over Kellet,,United Utilities,,Lancaster,Halton-with-Aughton & Kellet,Lancaster Rural North
