Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SL3 9NR,Yes,51.473947,-0.541980,501360,176006,TQ013760,6/1/2000 12:00:00 AM,,19,24,10,Sunnymeads,1.3,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9NS,Yes,51.474744,-0.543150,501277,176093,TQ012760,1/1/1980 12:00:00 AM,,18,27,12,Sunnymeads,1.2,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9NT,Yes,51.483896,-0.533598,501920,177124,TQ019771,1/1/1980 12:00:00 AM,,20,6,5,Sunnymeads,2.3,,,Thames Water,,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9NU,Yes,51.474195,-0.543139,501279,176032,TQ012760,1/1/1980 12:00:00 AM,,19,28,15,Sunnymeads,1.2,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9NX,Yes,51.473347,-0.543598,501249,175937,TQ012759,1/1/1980 12:00:00 AM,,19,8,4,Sunnymeads,1.1,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9NY,Yes,51.474099,-0.542518,501322,176022,TQ013760,1/1/1980 12:00:00 AM,,20,5,2,Sunnymeads,1.2,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9NZ,Yes,51.473833,-0.542934,501294,175992,TQ012759,1/1/1980 12:00:00 AM,,19,9,3,Sunnymeads,1.2,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9PA,Yes,51.473135,-0.540307,501478,175918,TQ014759,1/1/1980 12:00:00 AM,,19,32,12,Sunnymeads,1.4,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9PB,Yes,51.473840,-0.536148,501765,176002,TQ017760,1/1/1980 12:00:00 AM,,19,2,2,Sunnymeads,1.7,Horton (Windsor and Maidenhead),,Thames Water,,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9PD,Yes,51.474104,-0.535664,501798,176032,TQ017760,1/1/1980 12:00:00 AM,,20,6,5,Sunnymeads,1.7,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9PE,Yes,51.470271,-0.531976,502063,175611,TQ020756,1/1/1980 12:00:00 AM,,19,55,16,Wraysbury,1.6,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9PF,Yes,51.471303,-0.532471,502026,175725,TQ020757,1/1/1980 12:00:00 AM,,20,,,Wraysbury,1.6,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9PG,Yes,51.470701,-0.531127,502121,175660,TQ021756,1/1/1980 12:00:00 AM,,19,29,9,Wraysbury,1.6,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9PH,Yes,51.469567,-0.531797,502077,175533,TQ020755,1/1/1980 12:00:00 AM,,19,3,1,Wraysbury,1.5,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9PJ,Yes,51.471579,-0.533805,501933,175754,TQ019757,1/1/1980 12:00:00 AM,,18,12,5,Wraysbury,1.6,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9PL,Yes,51.471837,-0.532847,501999,175784,TQ019757,1/1/1980 12:00:00 AM,,20,7,3,Wraysbury,1.7,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9PN,Yes,51.471487,-0.532872,501998,175745,TQ019757,1/1/1980 12:00:00 AM,,20,27,8,Wraysbury,1.7,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9PP,Yes,51.472499,-0.541925,501367,175845,TQ013758,1/1/1980 12:00:00 AM,,19,55,28,Sunnymeads,1.2,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9PQ,Yes,51.469970,-0.533032,501990,175576,TQ019755,1/1/1980 12:00:00 AM,,19,2,1,Wraysbury,1.5,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9PR,Yes,51.471568,-0.544417,501196,175738,TQ011757,1/1/1980 12:00:00 AM,,18,18,5,Sunnymeads,1.0,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9PS,Yes,51.473566,-0.544555,501182,175960,TQ011759,1/1/1980 12:00:00 AM,,20,5,3,Sunnymeads,1.1,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9PT,Yes,51.473298,-0.544031,501219,175931,TQ012759,1/1/1980 12:00:00 AM,,19,1,1,Sunnymeads,1.1,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9PU,Yes,51.471664,-0.531917,502064,175766,TQ020757,1/1/1991 12:00:00 AM,,20,39,17,Wraysbury,1.7,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9PW,Yes,51.471521,-0.537032,501709,175743,TQ017757,1/1/1980 12:00:00 AM,,19,59,23,Sunnymeads,1.6,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9PX,Yes,51.473112,-0.551510,500700,175900,TQ006758,1/1/1980 12:00:00 AM,,18,42,19,Sunnymeads,0.6,,,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9PY,Yes,51.473274,-0.552930,500601,175916,TQ006759,1/1/1980 12:00:00 AM,,19,3,1,Sunnymeads,0.6,,,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9PZ,No,51.470487,-0.557352,500300,175600,TQ003756,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,19,,,Sunnymeads,0.1,,,,,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9QA,Yes,51.472223,-0.556707,500341,175794,TQ003757,1/1/1980 12:00:00 AM,,18,7,2,Sunnymeads,0.3,,,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9QB,Yes,51.471778,-0.532402,502030,175778,TQ020757,1/1/1980 12:00:00 AM,,20,11,6,Wraysbury,1.7,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9QD,Yes,51.472197,-0.542986,501294,175810,TQ012758,1/1/1983 12:00:00 AM,,19,81,39,Sunnymeads,1.2,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9QE,Yes,51.472047,-0.547526,500979,175787,TQ009757,4/1/1987 12:00:00 AM,,18,,,Sunnymeads,0.8,,,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9QF,No,51.472124,-0.544342,501200,175800,TQ011757,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,18,,,Sunnymeads,1.1,Horton (Windsor and Maidenhead),,,,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9QG,No,51.472124,-0.544342,501200,175800,TQ011757,4/1/1987 12:00:00 AM,12/1/1992 12:00:00 AM,18,,,Sunnymeads,1.1,Horton (Windsor and Maidenhead),,,,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9QQ,No,51.472916,-0.535678,501800,175900,TQ017759,7/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,20,,,Sunnymeads,1.7,Horton (Windsor and Maidenhead),,,,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
SL3 9QR,Yes,51.473025,-0.543003,501291,175902,TQ012759,7/1/2004 12:00:00 AM,,19,31,20,Sunnymeads,1.2,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5BB,No,51.457867,-0.557030,500350,174197,TQ003741,9/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,18,,,Wraysbury,1.0,Greater London,Wraysbury,,,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5BT,No,51.456879,-0.547706,501000,174100,TQ009740,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,17,,,Wraysbury,0.4,Greater London,Wraysbury,,,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5DJ,Yes,51.458675,-0.561352,500048,174281,TQ000742,1/1/1980 12:00:00 AM,,18,53,25,Sunnymeads,1.3,Greater London,Wraysbury,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5DN,Yes,51.457755,-0.561151,500064,174179,TQ000741,1/1/1980 12:00:00 AM,,18,30,18,Wraysbury,1.3,Greater London,Wraysbury,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5DZ,Yes,51.459508,-0.559627,500166,174376,TQ001743,12/1/1997 12:00:00 AM,,18,87,33,Sunnymeads,1.2,Greater London,Wraysbury,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5LR,No,51.457814,-0.550555,500800,174200,TQ007742,1/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,19,,,Wraysbury,0.6,Greater London,Wraysbury,,,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5LS,No,51.457814,-0.550555,500800,174200,TQ007742,10/1/1987 12:00:00 AM,12/1/1988 12:00:00 AM,19,,,Wraysbury,0.6,Greater London,Wraysbury,,,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5LT,No,51.457814,-0.550555,500800,174200,TQ007742,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,19,,,Wraysbury,0.6,Greater London,Wraysbury,,,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5LU,No,51.457814,-0.550555,500800,174200,TQ007742,7/1/1986 12:00:00 AM,12/1/1994 12:00:00 AM,19,,,Wraysbury,0.6,Greater London,Wraysbury,,,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5LX,No,51.458588,-0.540454,501500,174300,TQ015743,4/1/1986 12:00:00 AM,12/1/1986 12:00:00 AM,19,,,Wraysbury,0.1,,,,,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5LY,Yes,51.459504,-0.539633,501555,174403,TQ015744,6/1/2001 12:00:00 AM,,19,130,60,Wraysbury,0.3,,,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5LZ,No,51.459280,-0.539698,501551,174378,TQ015743,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,19,,,Wraysbury,0.2,,,,,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5NA,Yes,51.457954,-0.556750,500369,174207,TQ003742,1/1/1980 12:00:00 AM,,18,47,25,Wraysbury,1.0,Greater London,Wraysbury,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5NB,Yes,51.457805,-0.557910,500289,174189,TQ002741,1/1/1980 12:00:00 AM,,18,18,14,Wraysbury,1.1,Greater London,Wraysbury,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5ND,Yes,51.458214,-0.551560,500729,174243,TQ007742,1/1/1980 12:00:00 AM,,18,45,15,Wraysbury,0.7,Greater London,Wraysbury,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5NE,Yes,51.458201,-0.550571,500798,174243,TQ007742,1/1/1980 12:00:00 AM,,18,39,15,Wraysbury,0.6,Greater London,Wraysbury,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5NF,Yes,51.460230,-0.551083,500758,174468,TQ007744,1/1/1980 12:00:00 AM,,18,63,24,Wraysbury,0.7,Greater London,Wraysbury,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5NG,Yes,51.460332,-0.550561,500794,174480,TQ007744,1/1/1980 12:00:00 AM,,17,71,25,Wraysbury,0.7,Greater London,Wraysbury,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5NH,Yes,51.458128,-0.544625,501211,174243,TQ012742,1/1/1980 12:00:00 AM,,19,5,2,Wraysbury,0.2,,,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5NJ,Yes,51.458904,-0.541322,501439,174334,TQ014743,1/1/1980 12:00:00 AM,,18,17,6,Wraysbury,0.1,,,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5NN,Yes,51.458443,-0.547598,501004,174274,TQ010742,6/1/1999 12:00:00 AM,,19,25,11,Wraysbury,0.4,Greater London,Wraysbury,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5NP,No,51.463010,-0.534555,501900,174800,TQ019747,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,18,,,Wraysbury,0.8,Horton (Windsor and Maidenhead),,,,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5NQ,Yes,51.457815,-0.547014,501046,174205,TQ010742,1/1/1980 12:00:00 AM,,19,13,5,Wraysbury,0.4,Greater London,Wraysbury,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5NR,Yes,51.462141,-0.535547,501833,174702,TQ018747,1/1/1980 12:00:00 AM,,20,78,27,Wraysbury,0.7,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5NS,Yes,51.465614,-0.532773,502018,175092,TQ020750,1/1/1980 12:00:00 AM,,18,96,30,Wraysbury,1.1,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5NT,Yes,51.468481,-0.531179,502122,175413,TQ021754,1/1/1980 12:00:00 AM,,19,65,22,Wraysbury,1.4,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5NU,Yes,51.468801,-0.530266,502185,175450,TQ021754,1/1/1980 12:00:00 AM,,18,21,8,Wraysbury,1.5,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5NW,Yes,51.460736,-0.535962,501807,174545,TQ018745,1/1/1980 12:00:00 AM,,19,69,24,Wraysbury,0.5,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5NX,Yes,51.463314,-0.533725,501957,174835,TQ019748,1/1/1980 12:00:00 AM,,18,77,32,Wraysbury,0.8,Horton (Windsor and Maidenhead),,Affinity Water,Thames Water,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5NZ,No,51.457831,-0.551994,500700,174200,TQ006741,1/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,18,,,Wraysbury,0.7,Greater London,Wraysbury,,,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5PA,No,51.457831,-0.551994,500700,174200,TQ006741,8/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,18,,,Wraysbury,0.7,Greater London,Wraysbury,,,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5PB,No,51.457831,-0.551994,500700,174200,TQ006741,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,18,,,Wraysbury,0.7,Greater London,Wraysbury,,,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5PD,No,51.457831,-0.551994,500700,174200,TQ006741,5/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,18,,,Wraysbury,0.7,Greater London,Wraysbury,,,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5PG,No,51.457884,-0.556972,500354,174199,TQ003741,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,18,,,Wraysbury,1.0,Greater London,Wraysbury,,,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5PH,No,51.457867,-0.557030,500350,174197,TQ003741,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,18,,,Wraysbury,1.0,Greater London,Wraysbury,,,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5PL,No,51.457831,-0.551994,500700,174200,TQ006741,2/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,18,,,Wraysbury,0.7,Greater London,Wraysbury,,,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5PN,No,51.457867,-0.557030,500350,174197,TQ003741,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,18,,,Wraysbury,1.0,Greater London,Wraysbury,,,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5PP,No,51.457797,-0.557220,500337,174189,TQ003741,12/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,18,,,Wraysbury,1.1,Greater London,Wraysbury,,,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5PQ,No,51.457884,-0.556972,500354,174199,TQ003741,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Wraysbury,1.0,Greater London,Wraysbury,,,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
TW19 5WE,No,51.457953,-0.556769,500368,174207,TQ003742,6/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,18,,,Wraysbury,1.0,Greater London,Wraysbury,,,Windsor and Maidenhead,"Datchet, Horton & Wraysbury",
