Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
L1 0AE,Yes,53.395992,-2.983978,334667,389247,SJ346892,11/1/2012 12:00:00 AM,,9,,,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0AJ,Yes,53.396722,-2.983649,334690,389328,SJ346893,1/1/1980 12:00:00 AM,,12,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0AU,Yes,53.396027,-2.982972,334734,389250,SJ347892,1/1/1980 12:00:00 AM,,13,,,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0AW,No,53.396916,-2.983158,334723,389349,SJ347893,1/1/1980 12:00:00 AM,11/1/2001 12:00:00 AM,13,,,Liverpool Central,0.9,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0AX,Yes,53.395989,-2.982128,334790,389245,SJ347892,7/1/2017 12:00:00 AM,,14,,,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0AY,Yes,53.396629,-2.983046,334730,389317,SJ347893,1/1/1980 12:00:00 AM,,13,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0AZ,Yes,53.395989,-2.982128,334790,389245,SJ347892,5/1/2017 12:00:00 AM,,14,,,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0BA,No,53.396473,-2.983493,334700,389300,SJ347893,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,11,,,Liverpool Central,0.9,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0BB,No,53.395561,-2.984976,334600,389200,SJ346891,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,6,,,Liverpool Central,1.1,Liverpool,Liverpool,United Utilities,,Liverpool,Waterfront South,
L1 0BG,Yes,53.395308,-2.982955,334734,389170,SJ347891,1/1/1980 12:00:00 AM,,12,,,Liverpool Central,1.1,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0BH,No,53.395574,-2.983472,334700,389200,SJ347892,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,11,,,Liverpool Central,1.0,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0BJ,No,53.395574,-2.983472,334700,389200,SJ347892,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,11,,,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0BQ,No,53.395574,-2.983472,334700,389200,SJ347892,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,11,,,Liverpool Central,1.0,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0BW,Yes,53.395191,-2.980741,334881,389155,SJ348891,1/1/1980 12:00:00 AM,,17,,,Liverpool Central,1.1,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0BY,Yes,53.394182,-2.981049,334859,389043,SJ348890,1/1/1995 12:00:00 AM,,16,,,Liverpool Central,1.2,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0DA,Yes,53.395118,-2.980860,334873,389147,SJ348891,8/1/2011 12:00:00 AM,,17,,,Liverpool Central,1.1,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0DE,No,53.395574,-2.983472,334700,389200,SJ347892,10/1/1985 12:00:00 AM,7/1/1995 12:00:00 AM,11,,,Liverpool Central,1.0,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0DH,Yes,53.395013,-2.981579,334825,389136,SJ348891,1/1/1980 12:00:00 AM,,16,,,Liverpool Central,1.1,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0EB,No,53.395215,-2.983359,334707,389160,SJ347891,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Liverpool Central,1.1,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 8EE,Yes,53.397883,-2.985797,334549,389459,SJ345894,12/1/1998 12:00:00 AM,,9,4,0,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8JS,Yes,53.397754,-2.985102,334595,389444,SJ345894,6/1/1981 12:00:00 AM,,8,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8LE,No,53.396843,-2.984404,334640,389342,SJ346893,4/1/1987 12:00:00 AM,1/1/2009 12:00:00 AM,9,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L3 4AJ,Yes,53.395320,-2.984805,334611,389173,SJ346891,7/1/1995 12:00:00 AM,,7,,,Liverpool Central,1.1,Liverpool,Liverpool,United Utilities,,Liverpool,Waterfront South,
L3 4BF,Yes,53.394802,-2.984357,334640,389115,SJ346891,2/1/2005 12:00:00 AM,,9,,,Liverpool Central,1.1,Liverpool,Liverpool,United Utilities,,Liverpool,Waterfront South,
L3 4BS,No,53.396280,-2.986181,334521,389281,SJ345892,7/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,7,,,Liverpool James Street,1.0,Liverpool,Liverpool,,,Liverpool,Waterfront South,
L3 4BU,Yes,53.398204,-2.987203,334456,389496,SJ344894,1/1/1993 12:00:00 AM,,9,85,56,Liverpool James Street,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,Waterfront South,
L3 4BW,Yes,53.397829,-2.986923,334474,389454,SJ344894,1/1/1993 12:00:00 AM,,10,89,55,Liverpool James Street,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,Waterfront South,
L3 4BX,Yes,53.396297,-2.986181,334521,389283,SJ345892,6/1/2005 12:00:00 AM,,7,,,Liverpool James Street,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,Waterfront South,
L3 4DE,Yes,53.394140,-2.984041,334660,389041,SJ346890,8/1/1993 12:00:00 AM,,8,,,Liverpool Central,1.2,Liverpool,Liverpool,United Utilities,,Liverpool,Waterfront South,
L8 5UZ,No,53.394700,-2.980445,334900,389100,SJ348891,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,18,,,Liverpool Central,1.1,Liverpool,Liverpool,,,Liverpool,City Centre South,
