Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BT26 6AA,Yes,54.466379,-6.083505,135492,515569,NW354155,12/1/1984 12:00:00 AM,,85,12,7,,,,,Northern Ireland Water,,Lisburn and Castlereagh,Hillsborough,
BT26 6AJ,Yes,54.462721,-6.082273,135548,515158,NW355151,11/1/2003 12:00:00 AM,,93,10,7,,,,,Northern Ireland Water,,Lisburn and Castlereagh,Hillsborough,
BT26 6AR,Yes,54.464066,-6.079264,135751,515296,NW357152,12/1/1984 12:00:00 AM,,96,19,10,,,,,Northern Ireland Water,,Lisburn and Castlereagh,Hillsborough,
BT26 6AS,Yes,54.464671,-6.076645,135925,515354,NW359153,12/1/1984 12:00:00 AM,,104,44,26,,,,,Northern Ireland Water,,Lisburn and Castlereagh,Hillsborough,
BT26 6AW,Yes,54.463149,-6.082068,135564,515205,NW355152,12/1/1984 12:00:00 AM,,95,26,13,,,,,Northern Ireland Water,,Lisburn and Castlereagh,Hillsborough,
BT26 6AX,Yes,54.464194,-6.081695,135595,515320,NW355153,4/1/1985 12:00:00 AM,,94,25,16,,,,,Northern Ireland Water,,Lisburn and Castlereagh,Hillsborough,
BT26 6FA,Yes,54.464023,-6.081117,135631,515298,NW356152,8/1/1993 12:00:00 AM,,95,15,9,,,,,Northern Ireland Water,,Lisburn and Castlereagh,Hillsborough,
BT26 6FB,No,54.464023,-6.081117,135631,515298,NW356152,8/1/1993 12:00:00 AM,6/1/1998 12:00:00 AM,95,,,,,,,Northern Ireland Water,,Lisburn and Castlereagh,Hillsborough,
BT26 6FD,No,54.464023,-6.081117,135631,515298,NW356152,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,95,,,,,,,Northern Ireland Water,,Lisburn and Castlereagh,Hillsborough,
BT26 6FF,No,54.464023,-6.081117,135631,515298,NW356152,5/1/2005 12:00:00 AM,12/1/2005 12:00:00 AM,95,,,,,,,Northern Ireland Water,,Lisburn and Castlereagh,Hillsborough,
BT26 6FJ,No,54.464023,-6.081117,135631,515298,NW356152,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,95,,,,,,,Northern Ireland Water,,Lisburn and Castlereagh,Hillsborough,
BT26 6GA,Yes,54.466393,-6.075870,135986,515542,NW359155,9/1/2005 12:00:00 AM,,95,11,4,,,,,Northern Ireland Water,,Lisburn and Castlereagh,Hillsborough,
BT26 6GB,Yes,54.466336,-6.081888,135596,515559,NW355155,5/1/2011 12:00:00 AM,,90,,,,,,,Northern Ireland Water,,Lisburn and Castlereagh,Hillsborough,
BT26 6GE,Yes,54.464014,-6.082228,135559,515302,NW355153,7/1/2006 12:00:00 AM,,95,18,14,,,,,Northern Ireland Water,,Lisburn and Castlereagh,Hillsborough,
BT26 6GR,Yes,54.464170,-6.080169,135693,515311,NW356153,6/1/2017 12:00:00 AM,,110,,,,,,,Northern Ireland Water,,Lisburn and Castlereagh,Hillsborough,
BT26 6GY,Yes,54.466165,-6.081310,135632,515537,NW356155,8/1/2008 12:00:00 AM,,91,10,5,,,,,Northern Ireland Water,,Lisburn and Castlereagh,Hillsborough,
BT26 6HE,Yes,54.466529,-6.074290,136089,515551,NW360155,4/1/1986 12:00:00 AM,,103,113,40,,,,,Northern Ireland Water,,Lisburn and Castlereagh,Hillsborough,
BT26 6LH,Yes,54.465649,-6.077154,135898,515464,NW358154,12/1/1984 12:00:00 AM,,102,43,19,,,,,Northern Ireland Water,,Lisburn and Castlereagh,Hillsborough,
BT26 6RP,Yes,54.465906,-6.076324,135954,515490,NW359154,8/1/1992 12:00:00 AM,,99,10,3,,,,,Northern Ireland Water,,Lisburn and Castlereagh,Hillsborough,
