Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CV1 1AA,No,52.412218,-1.510776,433374,279470,SP333794,2/1/1990 12:00:00 AM,5/1/2012 12:00:00 AM,89,,,Coventry,1.3,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1AB,No,52.409802,-1.513361,433200,279200,SP331792,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,87,,,Coventry,1.0,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1AD,No,52.406977,-1.510731,433381,278887,SP333788,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,93,,,Coventry,0.7,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1AE,No,52.411594,-1.511871,433300,279400,SP332794,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,87,,,Coventry,1.2,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1AF,No,52.412218,-1.510776,433374,279470,SP333794,1/1/1993 12:00:00 AM,6/1/2008 12:00:00 AM,89,,,Coventry,1.3,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1AH,Yes,52.410296,-1.509392,433470,279257,SP334792,10/1/2017 12:00:00 AM,,82,,,Coventry,1.1,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1AJ,Yes,52.411966,-1.510829,433371,279442,SP333794,10/1/2018 12:00:00 AM,,85,,,Coventry,1.3,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1AL,Yes,52.411396,-1.512232,433276,279378,SP332793,11/1/2020 12:00:00 AM,,83,,,Coventry,1.2,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1AN,Yes,52.411396,-1.512232,433276,279378,SP332793,1/1/2021 12:00:00 AM,,83,,,Coventry,1.2,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1AP,Yes,52.411396,-1.512232,433276,279378,SP332793,11/1/2020 12:00:00 AM,,83,,,Coventry,1.2,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1AQ,Yes,52.411396,-1.512232,433276,279378,SP332793,11/1/2020 12:00:00 AM,,83,,,Coventry,1.2,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1AR,Yes,52.411801,-1.510169,433416,279424,SP334794,11/1/2022 12:00:00 AM,,83,,,Coventry,1.2,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1BA,No,52.408891,-1.510431,433400,279100,SP333791,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,93,,,Coventry,0.9,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1BB,No,52.408891,-1.510431,433400,279100,SP333791,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,93,,,Coventry,0.9,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1DA,No,52.409216,-1.510868,433370,279136,SP333791,1/1/1980 12:00:00 AM,5/1/2013 12:00:00 AM,92,,,Coventry,0.9,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1DD,Yes,52.407753,-1.511860,433304,278973,SP333789,1/1/1980 12:00:00 AM,,93,,,Coventry,0.8,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1DE,Yes,52.408338,-1.511686,433315,279038,SP333790,1/1/1980 12:00:00 AM,,93,,,Coventry,0.8,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1DF,Yes,52.406859,-1.513002,433227,278873,SP332788,1/1/1980 12:00:00 AM,,89,,,Coventry,0.7,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1DG,Yes,52.406180,-1.513695,433180,278797,SP331787,1/1/1980 12:00:00 AM,,87,,,Coventry,0.6,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1DJ,No,52.407111,-1.514860,433100,278900,SP331789,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,86,,,Coventry,0.7,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1DL,Yes,52.407177,-1.513434,433197,278908,SP331789,1/1/1980 12:00:00 AM,,90,84,0,Coventry,0.7,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1DN,Yes,52.407638,-1.514164,433147,278959,SP331789,5/1/2002 12:00:00 AM,,88,,,Coventry,0.8,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1DP,No,52.407861,-1.513720,433177,278984,SP331789,1/1/1980 12:00:00 AM,12/1/2001 12:00:00 AM,89,,,Coventry,0.8,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1DQ,No,52.408004,-1.513381,433200,279000,SP331790,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,90,,,Coventry,0.8,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1DR,No,52.407894,-1.515116,433082,278987,SP330789,1/1/1980 12:00:00 AM,10/1/2001 12:00:00 AM,87,,,Coventry,0.8,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1DS,Yes,52.408033,-1.514371,433133,279003,SP331790,1/1/1980 12:00:00 AM,,89,,,Coventry,0.8,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1DT,No,52.407564,-1.513591,433186,278951,SP331789,1/1/1980 12:00:00 AM,6/1/2009 12:00:00 AM,90,,,Coventry,0.8,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1DU,No,52.408058,-1.511322,433340,279007,SP333790,1/1/1980 12:00:00 AM,5/1/2002 12:00:00 AM,94,,,Coventry,0.8,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1DW,No,52.408426,-1.513273,433207,279047,SP332790,1/1/1980 12:00:00 AM,8/1/2001 12:00:00 AM,90,,,Coventry,0.8,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1DX,Yes,52.408409,-1.513838,433169,279045,SP331790,1/1/1980 12:00:00 AM,,89,,,Coventry,0.8,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1DY,Yes,52.404299,-1.515303,433072,278587,SP330785,1/1/1980 12:00:00 AM,,89,,,Coventry,0.4,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1DZ,No,52.404326,-1.515273,433074,278590,SP330785,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,89,,,Coventry,0.4,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1EA,No,52.407129,-1.512640,433251,278903,SP332789,1/1/1980 12:00:00 AM,7/1/2023 12:00:00 AM,90,1,1,Coventry,0.7,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1EB,No,52.407129,-1.512640,433251,278903,SP332789,6/1/1981 12:00:00 AM,8/1/2003 12:00:00 AM,90,,,Coventry,0.7,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1ED,No,52.405174,-1.513867,433169,278685,SP331786,10/1/2004 12:00:00 AM,3/1/2009 12:00:00 AM,87,,,Coventry,0.5,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1EE,Yes,52.405505,-1.513423,433199,278722,SP331787,1/1/1980 12:00:00 AM,,87,,,Coventry,0.5,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1EG,No,52.407302,-1.515358,433066,278921,SP330789,1/1/1980 12:00:00 AM,4/1/2002 12:00:00 AM,86,,,Coventry,0.7,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1EH,No,52.407715,-1.515236,433074,278967,SP330789,1/1/1980 12:00:00 AM,8/1/2003 12:00:00 AM,87,,,Coventry,0.8,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1EJ,Yes,52.404905,-1.514105,433153,278655,SP331786,6/1/1999 12:00:00 AM,,88,,,Coventry,0.5,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1EL,No,52.404727,-1.514548,433123,278635,SP331786,12/1/1998 12:00:00 AM,8/1/2003 12:00:00 AM,88,,,Coventry,0.4,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1EN,No,52.404414,-1.514890,433100,278600,SP330786,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,89,,,Coventry,0.4,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1EP,No,52.404414,-1.514890,433100,278600,SP330786,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,89,,,Coventry,0.4,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1EQ,No,52.405146,-1.513706,433180,278682,SP331786,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,87,,,Coventry,0.5,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1ER,No,52.408909,-1.514841,433100,279100,SP330791,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,86,,,Coventry,0.9,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1ES,No,52.409171,-1.510898,433368,279131,SP333791,1/1/1980 12:00:00 AM,4/1/2008 12:00:00 AM,92,,,Coventry,0.9,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1ET,Yes,52.404727,-1.514548,433123,278635,SP331786,12/1/1998 12:00:00 AM,,88,,,Coventry,0.4,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1EU,Yes,52.404727,-1.514548,433123,278635,SP331786,12/1/1998 12:00:00 AM,,88,,,Coventry,0.4,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1EW,No,52.403515,-1.514900,433100,278500,SP330785,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,93,,,Coventry,0.3,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1EX,Yes,52.405163,-1.513697,433181,278684,SP331786,1/1/1980 12:00:00 AM,,87,1,1,Coventry,0.5,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1EY,Yes,52.404387,-1.515175,433081,278597,SP330785,1/1/1980 12:00:00 AM,,89,12,2,Coventry,0.4,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1EZ,No,52.408303,-1.511892,433301,279034,SP333790,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,93,,,Coventry,0.8,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1FB,No,52.408891,-1.510431,433400,279100,SP333791,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,93,,,Coventry,0.9,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1FD,Yes,52.409143,-1.510904,433368,279128,SP333791,1/1/1980 12:00:00 AM,,92,,,Coventry,0.9,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1FE,Yes,52.409370,-1.508911,433503,279154,SP335791,9/1/2002 12:00:00 AM,,89,14,7,Coventry,1.0,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1FF,No,52.412218,-1.510776,433374,279470,SP333794,1/1/1993 12:00:00 AM,4/1/2002 12:00:00 AM,89,,,Coventry,1.3,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1FG,No,52.408891,-1.510431,433400,279100,SP333791,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,93,,,Coventry,0.9,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1FH,No,52.409790,-1.510421,433400,279200,SP333792,4/1/1985 12:00:00 AM,12/1/1994 12:00:00 AM,88,,,Coventry,1.0,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1FJ,Yes,52.409749,-1.509589,433457,279196,SP334791,1/1/1980 12:00:00 AM,,86,,,Coventry,1.0,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1FL,Yes,52.409533,-1.509174,433485,279172,SP334791,1/1/1980 12:00:00 AM,,87,78,2,Coventry,1.0,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1FN,Yes,52.410249,-1.510680,433382,279251,SP333792,1/1/1980 12:00:00 AM,,86,,,Coventry,1.1,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1FP,No,52.381624,-1.460987,436786,276091,SP367760,1/1/1980 12:00:00 AM,12/1/2018 12:00:00 AM,84,,,Coventry,4.1,,Coventry,Severn Trent,,Coventry,Binley and Willenhall,
CV1 1FQ,Yes,52.407534,-1.510696,433383,278949,SP333789,1/1/1980 12:00:00 AM,,95,,,Coventry,0.8,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1FR,No,52.410725,-1.512748,433241,279303,SP332793,8/1/2003 12:00:00 AM,5/1/2010 12:00:00 AM,86,,,Coventry,1.1,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1FS,Yes,52.407788,-1.511193,433349,278977,SP333789,12/1/1998 12:00:00 AM,,94,,,Coventry,0.8,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1FT,No,52.410436,-1.512310,433271,279271,SP332792,7/1/1995 12:00:00 AM,5/1/2002 12:00:00 AM,87,,,Coventry,1.1,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1FU,No,52.408903,-1.513371,433200,279100,SP331791,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,90,,,Coventry,0.9,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1FW,No,52.409414,-1.513174,433213,279157,SP332791,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,89,,,Coventry,1.0,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1FX,Yes,52.408853,-1.512642,433250,279095,SP332790,1/1/1980 12:00:00 AM,,92,,,Coventry,0.9,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1FY,Yes,52.409260,-1.513211,433211,279140,SP332791,1/1/1980 12:00:00 AM,,90,,,Coventry,0.9,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1FZ,Yes,52.409844,-1.512787,433239,279205,SP332792,1/1/1980 12:00:00 AM,,89,49,37,Coventry,1.0,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1GB,No,52.409796,-1.511891,433300,279200,SP332792,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,90,,,Coventry,1.0,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1GD,No,52.410496,-1.511765,433308,279278,SP333792,1/1/1980 12:00:00 AM,7/1/2013 12:00:00 AM,87,1,1,Coventry,1.1,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1GE,No,52.412218,-1.510776,433374,279470,SP333794,1/1/1980 12:00:00 AM,8/1/2012 12:00:00 AM,89,,,Coventry,1.3,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1GF,Yes,52.408958,-1.514023,433156,279106,SP331791,1/1/1980 12:00:00 AM,,88,,,Coventry,0.9,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1GG,Yes,52.409674,-1.513148,433215,279186,SP332791,12/1/2018 12:00:00 AM,,86,,,Coventry,1.0,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1GH,No,52.409187,-1.514705,433109,279131,SP331791,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,85,,,Coventry,0.9,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1GJ,No,52.411600,-1.513341,433200,279400,SP331794,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,89,,,Coventry,1.2,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1GL,No,52.409322,-1.514689,433110,279146,SP331791,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,85,,,Coventry,0.9,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1GN,No,52.409322,-1.514689,433110,279146,SP331791,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,85,,,Coventry,0.9,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1GP,No,52.409464,-1.514394,433130,279162,SP331791,1/1/1980 12:00:00 AM,12/1/2001 12:00:00 AM,85,,,Coventry,1.0,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1GQ,No,52.409491,-1.514379,433131,279165,SP331791,12/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,85,,,Coventry,1.0,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1GR,No,52.409802,-1.513361,433200,279200,SP331792,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,87,,,Coventry,1.0,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1GS,Yes,52.409841,-1.514095,433150,279204,SP331792,1/1/1980 12:00:00 AM,,85,,,Coventry,1.0,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1GT,No,52.410219,-1.514165,433145,279246,SP331792,1/1/1980 12:00:00 AM,8/1/2007 12:00:00 AM,84,,,Coventry,1.0,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1GU,Yes,52.410499,-1.512712,433244,279278,SP332792,1/1/1980 12:00:00 AM,,87,,,Coventry,1.1,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1GW,No,52.409607,-1.514069,433152,279178,SP331791,1/1/1980 12:00:00 AM,8/1/2007 12:00:00 AM,86,,,Coventry,1.0,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1GX,Yes,52.409464,-1.514394,433130,279162,SP331791,1/1/1980 12:00:00 AM,,85,7,3,Coventry,1.0,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1GY,No,52.410436,-1.512310,433271,279271,SP332792,7/1/1995 12:00:00 AM,10/1/2011 12:00:00 AM,87,,,Coventry,1.1,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1HD,No,52.408897,-1.511901,433300,279100,SP332791,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,94,,,Coventry,0.9,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1HE,No,52.408891,-1.510431,433400,279100,SP333791,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,93,,,Coventry,0.9,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1HF,Yes,52.409277,-1.510756,433378,279143,SP333791,1/1/1980 12:00:00 AM,,91,5,1,Coventry,1.0,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1HG,Yes,52.409501,-1.510233,433413,279168,SP334791,1/1/1980 12:00:00 AM,,88,,,Coventry,1.0,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1HH,No,52.409796,-1.511891,433300,279200,SP332792,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,90,,,Coventry,1.0,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1HJ,No,52.409796,-1.511891,433300,279200,SP332792,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,90,,,Coventry,1.0,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1HL,Yes,52.410060,-1.510624,433386,279230,SP333792,1/1/1980 12:00:00 AM,,87,,,Coventry,1.0,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1HN,Yes,52.409999,-1.511051,433357,279223,SP333792,1/1/1980 12:00:00 AM,,88,9,2,Coventry,1.0,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1HP,No,52.410860,-1.510644,433384,279319,SP333793,1/1/1980 12:00:00 AM,12/1/2016 12:00:00 AM,86,1,1,Coventry,1.1,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1HQ,No,52.410695,-1.511881,433300,279300,SP332793,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,87,,,Coventry,1.1,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1HR,No,52.409501,-1.510203,433415,279168,SP334791,1/1/1980 12:00:00 AM,12/1/2001 12:00:00 AM,88,,,Coventry,1.0,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1HS,No,52.410695,-1.511881,433300,279300,SP332793,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,87,,,Coventry,1.1,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1HT,Yes,52.412062,-1.512042,433288,279452,SP332794,1/1/1980 12:00:00 AM,,89,,,Coventry,1.3,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1HU,Yes,52.411655,-1.511906,433298,279407,SP332794,1/1/1980 12:00:00 AM,,87,1,1,Coventry,1.2,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1HW,No,52.411167,-1.510905,433366,279353,SP333793,1/1/1980 12:00:00 AM,1/1/2017 12:00:00 AM,87,,,Coventry,1.2,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1HX,No,52.410682,-1.508941,433500,279300,SP334792,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,84,,,Coventry,1.1,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1HY,No,52.409784,-1.508951,433500,279200,SP334792,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,87,,,Coventry,1.0,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1HZ,No,52.408891,-1.510431,433400,279100,SP333791,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,93,,,Coventry,0.9,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1JA,Yes,52.410400,-1.507974,433566,279269,SP335792,1/1/1980 12:00:00 AM,,84,,,Coventry,1.1,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1JB,Yes,52.410489,-1.510213,433414,279278,SP334792,1/1/1980 12:00:00 AM,,86,1,1,Coventry,1.1,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1JD,Yes,52.410786,-1.510174,433416,279311,SP334793,1/1/1980 12:00:00 AM,,85,,,Coventry,1.1,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1JE,No,52.406200,-1.511930,433300,278800,SP333788,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,89,,,Coventry,0.6,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1JF,No,52.410682,-1.508941,433500,279300,SP334792,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,84,,,Coventry,1.1,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1JG,No,52.411575,-1.507461,433600,279400,SP335793,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,85,,,Coventry,1.3,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1JH,No,52.412113,-1.509101,433488,279459,SP334794,1/1/1980 12:00:00 AM,4/1/2016 12:00:00 AM,87,,,Coventry,1.3,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1JJ,No,52.411997,-1.509352,433471,279446,SP334794,1/1/1980 12:00:00 AM,8/1/2001 12:00:00 AM,87,,,Coventry,1.3,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1JN,Yes,52.411966,-1.510829,433371,279442,SP333794,1/1/1980 12:00:00 AM,,88,,,Coventry,1.3,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1JP,No,52.411997,-1.509352,433471,279446,SP334794,12/1/2000 12:00:00 AM,7/1/2013 12:00:00 AM,87,,,Coventry,1.3,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1JQ,Yes,52.411631,-1.508304,433543,279406,SP335794,1/1/1980 12:00:00 AM,,85,7,7,Coventry,1.3,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1JR,Yes,52.411311,-1.508728,433514,279370,SP335793,1/1/1980 12:00:00 AM,,85,36,12,Coventry,1.2,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1JS,Yes,52.412535,-1.508994,433495,279506,SP334795,1/1/1980 12:00:00 AM,,88,3,1,Coventry,1.3,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1JT,No,52.406788,-1.510689,433384,278866,SP333788,1/1/1980 12:00:00 AM,11/1/2016 12:00:00 AM,92,,,Coventry,0.7,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1JU,No,52.406200,-1.511930,433300,278800,SP333788,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,89,,,Coventry,0.6,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1JW,No,52.406389,-1.512134,433286,278821,SP332788,1/1/1980 12:00:00 AM,11/1/2000 12:00:00 AM,89,,,Coventry,0.6,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1JX,No,52.403503,-1.511960,433300,278500,SP333785,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,93,,,Coventry,0.3,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1JY,No,52.406226,-1.511857,433305,278803,SP333788,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,89,,,Coventry,0.6,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1JZ,No,52.406200,-1.511930,433300,278800,SP333788,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,89,,,Coventry,0.6,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1LA,Yes,52.407084,-1.510568,433392,278899,SP333788,7/1/2006 12:00:00 AM,,93,64,0,Coventry,0.7,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1LB,Yes,52.406834,-1.510983,433364,278871,SP333788,1/1/1980 12:00:00 AM,,92,,,Coventry,0.7,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1LD,No,52.406206,-1.513400,433200,278800,SP332788,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,87,,,Coventry,0.6,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1LE,No,52.406200,-1.511930,433300,278800,SP333788,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,89,,,Coventry,0.6,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1LF,Yes,52.406837,-1.511585,433323,278871,SP333788,1/1/1980 12:00:00 AM,,92,,,Coventry,0.7,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1LG,No,52.406206,-1.513400,433200,278800,SP332788,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,87,,,Coventry,0.6,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1LH,Yes,52.406124,-1.513166,433216,278791,SP332787,1/1/1980 12:00:00 AM,,87,,,Coventry,0.6,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1LL,Yes,52.407755,-1.509767,433446,278974,SP334789,1/1/1993 12:00:00 AM,,96,,,Coventry,0.8,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1LN,Yes,52.408365,-1.509496,433464,279042,SP334790,1/1/1993 12:00:00 AM,,96,17,11,Coventry,0.9,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1LP,No,52.406452,-1.512089,433289,278828,SP332788,6/1/1997 12:00:00 AM,7/1/2010 12:00:00 AM,90,,,Coventry,0.6,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1LQ,No,52.409270,-1.510765,433377,279142,SP333791,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,91,,,Coventry,1.0,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1LR,No,52.407788,-1.511193,433349,278977,SP333789,1/1/1980 12:00:00 AM,1/1/2016 12:00:00 AM,94,,,Coventry,0.8,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1LS,No,52.409802,-1.513361,433200,279200,SP331792,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,87,,,Coventry,1.0,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1LT,No,52.406676,-1.511763,433311,278853,SP333788,6/1/1998 12:00:00 AM,8/1/2009 12:00:00 AM,91,,,Coventry,0.7,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1LW,No,52.406200,-1.511930,433300,278800,SP333788,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,89,,,Coventry,0.6,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1LX,No,52.408897,-1.511901,433300,279100,SP332791,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,94,,,Coventry,0.9,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1LY,No,52.407099,-1.511920,433300,278900,SP333789,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,92,,,Coventry,0.7,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1LZ,No,52.408633,-1.511154,433351,279071,SP333790,1/1/1980 12:00:00 AM,2/1/2019 12:00:00 AM,94,,,Coventry,0.9,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1NA,Yes,52.408764,-1.510329,433407,279086,SP334790,12/1/2009 12:00:00 AM,,93,1,1,Coventry,0.9,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1NB,Yes,52.408649,-1.511145,433352,279073,SP333790,10/1/2014 12:00:00 AM,,94,,,Coventry,0.9,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1ND,No,52.412218,-1.510776,433374,279470,SP333794,1/1/1993 12:00:00 AM,11/1/2006 12:00:00 AM,89,,,Coventry,1.3,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1NE,Yes,52.407595,-1.510495,433397,278956,SP333789,1/1/1980 12:00:00 AM,,95,,,Coventry,0.8,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1NF,Yes,52.407788,-1.511193,433349,278977,SP333789,1/1/1980 12:00:00 AM,,94,,,Coventry,0.8,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1NG,Yes,52.407788,-1.511193,433349,278977,SP333789,1/1/1980 12:00:00 AM,,94,,,Coventry,0.8,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1NH,Yes,52.407788,-1.511193,433349,278977,SP333789,1/1/1980 12:00:00 AM,,94,,,Coventry,0.8,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,
CV1 1NL,No,52.408004,-1.513381,433200,279000,SP331790,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,90,,,Coventry,0.8,Coventry,Coventry,,,Coventry,St Michael's,
CV1 1NN,No,52.412113,-1.509101,433488,279459,SP334794,1/1/1980 12:00:00 AM,8/1/2010 12:00:00 AM,87,,,Coventry,1.3,Coventry,Coventry,Severn Trent,,Coventry,St Michael's,