Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
FY2 0EG,Yes,53.853107,-3.020252,332984,440136,SD329401,1/1/2017 12:00:00 AM,,9,,,Poulton-Le-Fylde,2.0,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0FE,Yes,53.859943,-3.024949,332686,440901,SD326409,5/1/1994 12:00:00 AM,,8,8,2,Poulton-Le-Fylde,2.6,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0FF,Yes,53.860106,-3.024123,332741,440918,SD327409,5/1/1994 12:00:00 AM,,8,35,16,Poulton-Le-Fylde,2.6,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0FG,Yes,53.860096,-3.025370,332659,440918,SD326409,5/1/1994 12:00:00 AM,,8,34,10,Poulton-Le-Fylde,2.6,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0FN,Yes,53.858223,-3.021462,332913,440706,SD329407,12/1/2001 12:00:00 AM,,9,,,Poulton-Le-Fylde,2.3,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0FQ,Yes,53.856837,-3.020206,332993,440551,SD329405,1/1/2008 12:00:00 AM,,8,13,5,Poulton-Le-Fylde,2.2,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0FX,Yes,53.857026,-3.019608,333033,440571,SD330405,12/1/2013 12:00:00 AM,,9,,,Poulton-Le-Fylde,2.1,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0GB,Yes,53.857244,-3.021438,332913,440597,SD329405,9/1/2005 12:00:00 AM,,9,13,5,Poulton-Le-Fylde,2.2,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0GD,No,53.857258,-3.021433,332913,440599,SD329405,6/1/2019 12:00:00 AM,10/1/2021 12:00:00 AM,8,,,Poulton-Le-Fylde,2.2,Blackpool,Blackpool,,,Blackpool,Ingthorpe,
FY2 0GE,No,53.857546,-3.020761,332958,440630,SD329406,11/1/2014 12:00:00 AM,2/1/2015 12:00:00 AM,10,,,Poulton-Le-Fylde,2.2,Blackpool,Blackpool,,,Blackpool,Ingthorpe,
FY2 0GF,Yes,53.857546,-3.020746,332959,440630,SD329406,9/1/2005 12:00:00 AM,,10,21,8,Poulton-Le-Fylde,2.2,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0GH,Yes,53.857379,-3.020377,332983,440611,SD329406,7/1/2005 12:00:00 AM,,10,102,37,Poulton-Le-Fylde,2.2,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0GL,Yes,53.856593,-3.021833,332886,440525,SD328405,9/1/2005 12:00:00 AM,,8,24,8,Poulton-Le-Fylde,2.2,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0GU,Yes,53.856436,-3.021297,332921,440507,SD329405,9/1/2005 12:00:00 AM,,8,21,9,Poulton-Le-Fylde,2.2,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0HF,Yes,53.857276,-3.025058,332675,440604,SD326406,1/1/1980 12:00:00 AM,,8,40,34,Poulton-Le-Fylde,2.5,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0HN,Yes,53.856933,-3.024122,332736,440565,SD327405,6/1/1997 12:00:00 AM,,8,,,Poulton-Le-Fylde,2.4,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0HP,Yes,53.858212,-3.023849,332756,440707,SD327407,8/1/1993 12:00:00 AM,,7,68,29,Poulton-Le-Fylde,2.4,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0JH,Yes,53.853142,-3.020329,332979,440140,SD329401,10/1/2003 12:00:00 AM,,11,,,Poulton-Le-Fylde,2.0,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0JJ,No,53.853092,-3.020258,332984,440134,SD329401,10/1/2003 12:00:00 AM,1/1/2017 12:00:00 AM,15,,,Poulton-Le-Fylde,2.0,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0NA,Yes,53.859012,-3.023914,332753,440796,SD327407,1/1/1980 12:00:00 AM,,7,105,70,Poulton-Le-Fylde,2.5,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0NB,Yes,53.858832,-3.024883,332689,440777,SD326407,1/1/1980 12:00:00 AM,,8,80,63,Poulton-Le-Fylde,2.5,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0PH,Yes,53.860395,-3.025103,332677,440951,SD326409,8/1/1992 12:00:00 AM,,8,45,21,Poulton-Le-Fylde,2.6,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0PL,Yes,53.861038,-3.025484,332653,441023,SD326410,8/1/1992 12:00:00 AM,,6,19,11,Poulton-Le-Fylde,2.7,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0QW,Yes,53.855176,-3.022172,332861,440368,SD328403,2/1/2022 12:00:00 AM,,15,,,Poulton-Le-Fylde,2.2,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0SQ,Yes,53.854143,-3.021393,332911,440252,SD329402,3/1/2013 12:00:00 AM,,10,,,Poulton-Le-Fylde,2.1,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0XX,Yes,53.855192,-3.020227,332989,440368,SD329403,8/1/2015 12:00:00 AM,,11,,,Poulton-Le-Fylde,2.1,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0XY,No,53.854832,-3.022407,332845,440330,SD328403,11/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM,33,,,Poulton-Le-Fylde,2.2,,,,,Blackpool,Ingthorpe,
FY3 0AF,Yes,53.833956,-2.998574,334380,437985,SD343379,2/1/2014 12:00:00 AM,,17,,,Poulton-Le-Fylde,1.7,Blackpool,Poulton-le-Fylde,United Utilities,,Wyre,Hardhorn with High Cross,Poulton-le-Fylde
FY3 0AP,Yes,53.830986,-2.995029,334609,437651,SD346376,1/1/1980 12:00:00 AM,,23,19,8,Poulton-Le-Fylde,2.0,Blackpool,Poulton-le-Fylde,United Utilities,,Wyre,Hardhorn with High Cross,Poulton-le-Fylde
FY3 0AU,No,53.832860,-2.999921,334290,437864,SD342378,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,13,,,Poulton-Le-Fylde,1.8,Blackpool,Poulton-le-Fylde,,,Wyre,Hardhorn with High Cross,Poulton-le-Fylde
FY3 0AW,Yes,53.830669,-2.995356,334587,437616,SD345376,1/1/1980 12:00:00 AM,,22,42,17,Poulton-Le-Fylde,2.0,Blackpool,Poulton-le-Fylde,United Utilities,,Wyre,Hardhorn with High Cross,Poulton-le-Fylde
FY3 0BD,Yes,53.829279,-2.997809,334423,437464,SD344374,1/1/1980 12:00:00 AM,,14,6,2,Poulton-Le-Fylde,2.2,,,United Utilities,,Wyre,Hardhorn with High Cross,Poulton-le-Fylde
FY3 0BE,No,53.833022,-2.997706,334436,437880,SD344378,1/1/1980 12:00:00 AM,8/1/2010 12:00:00 AM,19,,,Poulton-Le-Fylde,1.8,Blackpool,Poulton-le-Fylde,United Utilities,,Wyre,Hardhorn with High Cross,Poulton-le-Fylde
FY3 0BJ,Yes,53.822160,-2.990242,334910,436665,SD349366,1/1/1980 12:00:00 AM,,17,5,1,Poulton-Le-Fylde,2.9,,,United Utilities,,Fylde,Staining,Fylde West
FY3 0BU,Yes,53.820045,-2.988800,335002,436428,SD350364,1/1/1980 12:00:00 AM,,18,136,56,Poulton-Le-Fylde,3.2,Blackpool,Staining,United Utilities,,Fylde,Staining,Fylde West
FY3 0DE,Yes,53.814932,-2.982149,335432,435853,SD354358,1/1/1980 12:00:00 AM,,15,,,Poulton-Le-Fylde,3.8,,,United Utilities,,Fylde,Staining,Fylde West
FY3 0DF,Yes,53.813198,-2.982756,335389,435661,SD353356,1/1/1980 12:00:00 AM,,12,13,7,Poulton-Le-Fylde,3.9,,,United Utilities,,Fylde,Staining,Fylde West
FY3 0DP,Yes,53.814879,-2.968275,336345,435835,SD363358,1/1/1980 12:00:00 AM,,12,7,3,Poulton-Le-Fylde,4.0,,,United Utilities,,Fylde,Staining,Fylde West
FY3 0DW,Yes,53.818848,-2.986858,335128,436293,SD351362,1/1/1980 12:00:00 AM,,14,128,64,Poulton-Le-Fylde,3.3,Blackpool,Staining,United Utilities,,Fylde,Staining,Fylde West
FY3 0EB,Yes,53.820428,-2.987123,335113,436469,SD351364,6/1/1981 12:00:00 AM,,16,52,19,Poulton-Le-Fylde,3.1,Blackpool,Staining,United Utilities,,Fylde,Staining,Fylde West
FY3 0ED,No,53.832951,-2.998784,334365,437873,SD343378,1/1/1983 12:00:00 AM,6/1/2009 12:00:00 AM,16,,,Poulton-Le-Fylde,1.8,Blackpool,Poulton-le-Fylde,,,Wyre,Hardhorn with High Cross,Poulton-le-Fylde
FY3 0EJ,Yes,53.817865,-2.984703,335268,436182,SD352361,12/1/1996 12:00:00 AM,,12,36,13,Poulton-Le-Fylde,3.4,Blackpool,Staining,United Utilities,,Fylde,Staining,Fylde West
FY3 0EN,Yes,53.833523,-2.997682,334438,437936,SD344379,6/1/2014 12:00:00 AM,,18,,,Poulton-Le-Fylde,1.7,Blackpool,Poulton-le-Fylde,United Utilities,,Wyre,Hardhorn with High Cross,Poulton-le-Fylde
FY3 0EP,Yes,53.832914,-2.997734,334434,437868,SD344378,5/1/2014 12:00:00 AM,,20,,,Poulton-Le-Fylde,1.8,Blackpool,Poulton-le-Fylde,United Utilities,,Wyre,Hardhorn with High Cross,Poulton-le-Fylde
FY3 0EQ,Yes,53.834498,-2.998176,334407,438045,SD344380,8/1/2016 12:00:00 AM,,17,,,Poulton-Le-Fylde,1.6,Blackpool,Poulton-le-Fylde,United Utilities,,Wyre,Hardhorn with High Cross,Poulton-le-Fylde
FY3 0ER,Yes,53.833368,-2.998292,334398,437919,SD343379,11/1/2014 12:00:00 AM,,19,,,Poulton-Le-Fylde,1.7,Blackpool,Poulton-le-Fylde,United Utilities,,Wyre,Hardhorn with High Cross,Poulton-le-Fylde
FY4 4HD,No,53.882483,-3.016166,333300,443400,SD333434,4/1/1985 12:00:00 AM,12/1/1992 12:00:00 AM,6,,,Poulton-Le-Fylde,4.1,Blackpool,Thornton (Wyre),,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY4 4XB,Yes,53.806146,-2.971157,336142,434866,SD361348,1/1/1980 12:00:00 AM,,17,5,3,Poulton-Le-Fylde,4.9,,,United Utilities,,Fylde,Rural North Fylde,Fylde West
FY4 4XG,Yes,53.806292,-2.970178,336207,434881,SD362348,1/1/1980 12:00:00 AM,,16,6,2,Poulton-Le-Fylde,4.9,,,United Utilities,,Fylde,Rural North Fylde,Fylde West
FY5 1AA,No,53.876019,-3.042522,331557,442706,SD315427,6/1/1981 12:00:00 AM,3/1/2019 12:00:00 AM,6,,,Poulton-Le-Fylde,4.6,Blackpool,Blackpool,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1AB,No,53.876103,-3.042113,331584,442715,SD315427,1/1/1980 12:00:00 AM,8/1/2010 12:00:00 AM,6,,,Poulton-Le-Fylde,4.6,Blackpool,Blackpool,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1AD,Yes,53.876656,-3.041116,331650,442776,SD316427,1/1/1980 12:00:00 AM,,6,3,2,Poulton-Le-Fylde,4.6,Blackpool,Blackpool,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1AF,No,53.900876,-3.048163,331227,445477,SD312454,8/1/2014 12:00:00 AM,5/1/2022 12:00:00 AM,7,,,Poulton-Le-Fylde,6.9,,Blackpool,United Utilities,,Wyre,Rossall,Fleetwood West & Cleveleys West
FY5 1AG,Yes,53.877092,-3.042153,331583,442825,SD315428,1/1/1980 12:00:00 AM,,6,13,9,Poulton-Le-Fylde,4.6,Blackpool,Blackpool,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1AH,No,53.876869,-3.041889,331600,442800,SD315427,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,6,,,Poulton-Le-Fylde,4.6,Blackpool,Blackpool,,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1AJ,Yes,53.877402,-3.041643,331617,442859,SD316428,1/1/1980 12:00:00 AM,,6,8,6,Poulton-Le-Fylde,4.6,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1AL,No,53.877503,-3.042452,331564,442871,SD315428,1/1/1992 12:00:00 AM,7/1/2006 12:00:00 AM,6,,,Poulton-Le-Fylde,4.7,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1AN,No,53.877494,-3.042391,331568,442870,SD315428,1/1/1980 12:00:00 AM,5/1/2006 12:00:00 AM,6,,,Poulton-Le-Fylde,4.7,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1AP,Yes,53.877819,-3.040209,331712,442904,SD317429,1/1/1980 12:00:00 AM,,6,6,5,Poulton-Le-Fylde,4.6,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1AQ,No,53.876869,-3.041889,331600,442800,SD315427,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,6,,,Poulton-Le-Fylde,4.6,Blackpool,Blackpool,,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1AR,No,53.877405,-3.044397,331436,442862,SD314428,6/1/1999 12:00:00 AM,4/1/2007 12:00:00 AM,6,,,Poulton-Le-Fylde,4.8,Blackpool,Blackpool,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1AS,No,53.877872,-3.040240,331710,442910,SD317429,1/1/1980 12:00:00 AM,6/1/2008 12:00:00 AM,6,,,Poulton-Le-Fylde,4.6,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1AU,No,53.875984,-3.040346,331700,442700,SD316427,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,5,,,Poulton-Le-Fylde,4.5,Blackpool,Blackpool,,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1AW,Yes,53.877309,-3.040911,331665,442848,SD316428,1/1/1980 12:00:00 AM,,6,,,Poulton-Le-Fylde,4.6,Blackpool,Blackpool,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1AX,No,53.876883,-3.040368,331700,442800,SD316428,3/1/1988 12:00:00 AM,12/1/1991 12:00:00 AM,5,,,Poulton-Le-Fylde,4.5,Blackpool,Cleveleys,,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1AY,Yes,53.877202,-3.040293,331705,442835,SD317428,1/1/1991 12:00:00 AM,,6,,,Poulton-Le-Fylde,4.6,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1BA,No,53.877613,-3.043185,331516,442884,SD315428,1/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Poulton-Le-Fylde,4.7,Blackpool,Cleveleys,,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1BB,Yes,53.878752,-3.041403,331635,443009,SD316430,1/1/1980 12:00:00 AM,,7,26,11,Poulton-Le-Fylde,4.7,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1BD,Yes,53.877261,-3.040301,331705,442842,SD317428,1/1/2008 12:00:00 AM,,6,,,Poulton-Le-Fylde,4.6,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1BG,Yes,53.878004,-3.042123,331586,442926,SD315429,1/1/1980 12:00:00 AM,,6,40,19,Poulton-Le-Fylde,4.7,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1BH,Yes,53.878012,-3.040685,331681,442926,SD316429,1/1/1980 12:00:00 AM,,6,28,20,Poulton-Le-Fylde,4.6,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1BJ,Yes,53.879863,-3.042830,331543,443134,SD315431,1/1/1980 12:00:00 AM,,7,73,28,Poulton-Le-Fylde,4.9,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1BL,Yes,53.880436,-3.042038,331596,443197,SD315431,1/1/1980 12:00:00 AM,,7,46,19,Poulton-Le-Fylde,4.9,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1BN,Yes,53.879043,-3.043084,331525,443043,SD315430,1/1/1980 12:00:00 AM,,8,86,35,Poulton-Le-Fylde,4.8,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1BP,Yes,53.878222,-3.044478,331432,442953,SD314429,1/1/1980 12:00:00 AM,,6,8,2,Poulton-Le-Fylde,4.8,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1BQ,Yes,53.879229,-3.041880,331604,443063,SD316430,1/1/1980 12:00:00 AM,,8,39,20,Poulton-Le-Fylde,4.8,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1BR,No,53.878067,-3.044733,331415,442936,SD314429,9/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,6,,,Poulton-Le-Fylde,4.8,Blackpool,Cleveleys,,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1BS,Yes,53.877833,-3.044742,331414,442910,SD314429,1/1/1980 12:00:00 AM,,6,6,3,Poulton-Le-Fylde,4.8,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1BT,No,53.877625,-3.042866,331537,442885,SD315428,1/1/1991 12:00:00 AM,1/1/2009 12:00:00 AM,8,,,Poulton-Le-Fylde,4.7,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1BW,Yes,53.878640,-3.042876,331538,442998,SD315429,1/1/1980 12:00:00 AM,,7,43,21,Poulton-Le-Fylde,4.8,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1DE,Yes,53.879441,-3.045938,331338,443090,SD313430,1/1/1980 12:00:00 AM,,7,38,18,Poulton-Le-Fylde,5.0,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1DF,Yes,53.876797,-3.042997,331527,442793,SD315427,1/1/1980 12:00:00 AM,,6,7,5,Poulton-Le-Fylde,4.7,Blackpool,Blackpool,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1DJ,Yes,53.878837,-3.040903,331668,443018,SD316430,5/1/2004 12:00:00 AM,,6,24,15,Poulton-Le-Fylde,4.7,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1DP,Yes,53.878282,-3.041187,331648,442956,SD316429,1/1/1980 12:00:00 AM,,6,3,2,Poulton-Le-Fylde,4.7,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1DU,No,53.876856,-3.043410,331500,442800,SD314427,8/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,6,,,Poulton-Le-Fylde,4.7,Blackpool,Blackpool,,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1DW,Yes,53.880341,-3.046767,331285,443191,SD312431,1/1/1980 12:00:00 AM,,8,22,9,Poulton-Le-Fylde,5.1,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1DX,Yes,53.879404,-3.039776,331743,443080,SD317430,1/1/1980 12:00:00 AM,,6,62,14,Poulton-Le-Fylde,4.7,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1DY,Yes,53.879741,-3.040393,331703,443118,SD317431,1/1/1980 12:00:00 AM,,7,24,10,Poulton-Le-Fylde,4.8,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1DZ,Yes,53.880108,-3.040570,331692,443159,SD316431,1/1/1980 12:00:00 AM,,7,41,19,Poulton-Le-Fylde,4.8,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1EA,Yes,53.880467,-3.041583,331626,443200,SD316431,1/1/1980 12:00:00 AM,,8,72,30,Poulton-Le-Fylde,4.9,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1EB,Yes,53.880742,-3.040533,331695,443230,SD316432,1/1/1980 12:00:00 AM,,7,34,14,Poulton-Le-Fylde,4.9,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1ED,Yes,53.881189,-3.040292,331712,443279,SD317432,1/1/1980 12:00:00 AM,,6,32,15,Poulton-Le-Fylde,4.9,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1EE,Yes,53.881565,-3.039328,331776,443320,SD317433,1/1/1980 12:00:00 AM,,6,22,13,Poulton-Le-Fylde,4.9,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1EF,Yes,53.881778,-3.039744,331749,443344,SD317433,1/1/1980 12:00:00 AM,,6,32,18,Poulton-Le-Fylde,4.9,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1EG,Yes,53.881143,-3.041882,331607,443275,SD316432,1/1/1980 12:00:00 AM,,6,59,27,Poulton-Le-Fylde,4.9,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1EH,Yes,53.880561,-3.045251,331385,443214,SD313432,1/1/1980 12:00:00 AM,,7,50,25,Poulton-Le-Fylde,5.1,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1EJ,Yes,53.881030,-3.043583,331495,443265,SD314432,1/1/1980 12:00:00 AM,,7,4,4,Poulton-Le-Fylde,5.0,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1EL,Yes,53.880974,-3.043779,331482,443258,SD314432,1/1/1980 12:00:00 AM,,7,7,4,Poulton-Le-Fylde,5.0,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1EN,No,53.880330,-3.046006,331335,443189,SD313431,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,8,,,Poulton-Le-Fylde,5.1,Blackpool,Cleveleys,,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1EP,Yes,53.879797,-3.044739,331417,443128,SD314431,1/1/1980 12:00:00 AM,,7,30,11,Poulton-Le-Fylde,5.0,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1EQ,Yes,53.881613,-3.041635,331624,443328,SD316433,1/1/1980 12:00:00 AM,,6,60,26,Poulton-Le-Fylde,5.0,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1ER,Yes,53.880168,-3.043994,331467,443169,SD314431,1/1/1980 12:00:00 AM,,7,10,6,Poulton-Le-Fylde,5.0,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1ES,Yes,53.880444,-3.043195,331520,443199,SD315431,1/1/1980 12:00:00 AM,,7,38,17,Poulton-Le-Fylde,5.0,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1ET,Yes,53.881913,-3.041695,331621,443361,SD316433,1/1/1980 12:00:00 AM,,5,97,33,Poulton-Le-Fylde,5.0,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1EU,Yes,53.882108,-3.042049,331598,443383,SD315433,1/1/1980 12:00:00 AM,,5,64,24,Poulton-Le-Fylde,5.0,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1EW,Yes,53.880146,-3.045423,331373,443168,SD313431,1/1/1980 12:00:00 AM,,7,38,18,Poulton-Le-Fylde,5.0,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1EX,No,53.880437,-3.045020,331400,443200,SD313431,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,6,,,Poulton-Le-Fylde,5.0,Blackpool,Cleveleys,,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1EY,Yes,53.883396,-3.041792,331617,443526,SD316435,1/1/1980 12:00:00 AM,,6,164,62,Poulton-Le-Fylde,5.1,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1EZ,Yes,53.881308,-3.043140,331525,443295,SD315432,1/1/1980 12:00:00 AM,,5,9,4,Poulton-Le-Fylde,5.0,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1FD,Yes,53.881670,-3.044883,331411,443337,SD314433,12/1/1995 12:00:00 AM,,7,43,18,Poulton-Le-Fylde,5.1,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1FE,Yes,53.882162,-3.045139,331395,443392,SD313433,12/1/1995 12:00:00 AM,,8,56,25,Poulton-Le-Fylde,5.2,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1FF,Yes,53.881089,-3.045599,331363,443273,SD313432,12/1/1995 12:00:00 AM,,7,25,19,Poulton-Le-Fylde,5.1,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1FG,Yes,53.880490,-3.044185,331455,443205,SD314432,12/1/1996 12:00:00 AM,,7,11,7,Poulton-Le-Fylde,5.0,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1GL,No,53.876078,-3.042964,331528,442713,SD315427,6/1/2000 12:00:00 AM,5/1/2006 12:00:00 AM,5,,,Poulton-Le-Fylde,4.6,Blackpool,Blackpool,,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1HA,Yes,53.881412,-3.039385,331772,443303,SD317433,1/1/1980 12:00:00 AM,,6,20,14,Poulton-Le-Fylde,4.9,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1HB,Yes,53.886152,-3.043695,331496,443834,SD314438,3/1/1983 12:00:00 AM,,6,5,2,Poulton-Le-Fylde,5.4,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1HE,Yes,53.881171,-3.044369,331444,443281,SD314432,1/1/1991 12:00:00 AM,,7,24,14,Poulton-Le-Fylde,5.1,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1HF,Yes,53.884904,-3.040917,331677,443693,SD316436,8/1/1992 12:00:00 AM,,6,8,3,Poulton-Le-Fylde,5.2,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1HG,Yes,53.883061,-3.039913,331740,443487,SD317434,1/1/1980 12:00:00 AM,,6,19,11,Poulton-Le-Fylde,5.0,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1HH,Yes,53.891532,-3.040519,331714,444430,SD317444,1/1/1980 12:00:00 AM,,7,30,9,Poulton-Le-Fylde,5.8,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1HJ,Yes,53.888967,-3.040881,331686,444145,SD316441,1/1/1980 12:00:00 AM,,8,13,5,Poulton-Le-Fylde,5.6,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1HL,Yes,53.890836,-3.042997,331550,444355,SD315443,1/1/1980 12:00:00 AM,,8,54,26,Poulton-Le-Fylde,5.8,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1HN,Yes,53.891260,-3.042931,331555,444402,SD315444,1/1/1980 12:00:00 AM,,8,47,25,Poulton-Le-Fylde,5.9,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1HP,Yes,53.891750,-3.041255,331666,444455,SD316444,1/1/1980 12:00:00 AM,,7,24,13,Poulton-Le-Fylde,5.8,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1HQ,Yes,53.886450,-3.040971,331676,443865,SD316438,1/1/1980 12:00:00 AM,,6,131,50,Poulton-Le-Fylde,5.4,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1HR,Yes,53.891654,-3.043078,331546,444446,SD315444,1/1/1980 12:00:00 AM,,7,11,6,Poulton-Le-Fylde,5.9,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1HS,Yes,53.891716,-3.044236,331470,444454,SD314444,1/1/1980 12:00:00 AM,,7,15,7,Poulton-Le-Fylde,6.0,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1HT,Yes,53.889965,-3.041895,331621,444257,SD316442,1/1/1980 12:00:00 AM,,8,13,8,Poulton-Le-Fylde,5.7,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 1HU,Yes,53.890204,-3.043407,331522,444285,SD315442,1/1/1980 12:00:00 AM,,8,68,38,Poulton-Le-Fylde,5.8,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West