Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LN11 0AA,Yes,53.373953,0.001958,533282,388211,TF332882,1/1/1980 12:00:00 AM,,27,49,23,Cleethorpes,21.0,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0AB,Yes,53.375673,0.000175,533158,388399,TF331883,3/1/2006 12:00:00 AM,,31,20,8,Cleethorpes,20.8,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0AD,Yes,53.376490,0.001759,533261,388493,TF332884,1/1/1980 12:00:00 AM,,29,102,42,Cleethorpes,20.7,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0AE,Yes,53.375142,0.002871,533339,388345,TF333883,1/1/1980 12:00:00 AM,,30,52,20,Cleethorpes,20.9,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0AF,Yes,53.376974,-0.000170,533131,388543,TF331885,1/1/2013 12:00:00 AM,,30,,,Cleethorpes,20.6,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0AG,Yes,53.374794,-0.000064,533145,388301,TF331883,1/1/2024 12:00:00 AM,,29,,,Cleethorpes,20.9,Louth,,,,East Lindsey,North Holme,Louth North
LN11 0AH,Yes,53.379762,0.003371,533358,388860,TF333888,1/1/1980 12:00:00 AM,,29,24,10,Cleethorpes,20.4,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0AJ,Yes,53.376330,0.002836,533333,388477,TF333884,1/1/1980 12:00:00 AM,,29,21,8,Cleethorpes,20.7,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0AL,Yes,53.377016,0.004252,533425,388556,TF334885,1/1/1980 12:00:00 AM,,28,143,57,Cleethorpes,20.7,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0AN,Yes,53.376747,0.004239,533425,388526,TF334885,1/1/1980 12:00:00 AM,,28,90,39,Cleethorpes,20.7,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0AP,Yes,53.375966,0.006292,533564,388443,TF335884,1/1/1980 12:00:00 AM,,29,68,32,Cleethorpes,20.8,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0AQ,Yes,53.378334,0.001788,533257,388698,TF332886,1/1/1980 12:00:00 AM,,29,54,19,Cleethorpes,20.5,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0AR,Yes,53.375801,0.005397,533505,388423,TF335884,1/1/1980 12:00:00 AM,,29,60,24,Cleethorpes,20.8,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0AS,Yes,53.377555,-0.000549,533104,388607,TF331886,1/1/2013 12:00:00 AM,,31,,,Cleethorpes,20.6,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0AT,Yes,53.375054,0.004911,533475,388339,TF334883,1/1/1980 12:00:00 AM,,30,27,10,Cleethorpes,20.9,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0AU,Yes,53.374095,0.004746,533467,388232,TF334882,1/1/1980 12:00:00 AM,,29,71,31,Cleethorpes,21.0,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0AW,Yes,53.375964,0.003766,533396,388438,TF333884,1/1/1980 12:00:00 AM,,28,13,10,Cleethorpes,20.8,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0AX,Yes,53.378888,0.000416,533164,388757,TF331887,1/1/1980 12:00:00 AM,,29,,,Cleethorpes,20.4,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0AY,Yes,53.378179,0.002983,533337,388683,TF333886,1/1/1980 12:00:00 AM,,29,45,17,Cleethorpes,20.5,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0AZ,Yes,53.378855,0.003406,533363,388759,TF333887,1/1/1980 12:00:00 AM,,30,113,45,Cleethorpes,20.5,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0BA,Yes,53.375481,0.007893,533672,388392,TF336883,1/1/1980 12:00:00 AM,,28,93,42,Cleethorpes,20.9,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0BB,Yes,53.373968,0.006965,533615,388222,TF336882,1/1/1980 12:00:00 AM,,28,30,16,Cleethorpes,21.0,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0BD,Yes,53.374278,0.007791,533669,388258,TF336882,1/1/1980 12:00:00 AM,,28,54,21,Cleethorpes,21.0,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0BE,Yes,53.373978,0.007447,533647,388224,TF336882,1/1/1980 12:00:00 AM,,28,12,5,Cleethorpes,21.0,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0BG,Yes,53.374209,0.009712,533797,388254,TF337882,1/1/1980 12:00:00 AM,,23,104,44,Cleethorpes,21.0,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0BH,Yes,53.377065,0.009396,533767,388571,TF337885,1/1/1980 12:00:00 AM,,27,34,18,Cleethorpes,20.7,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0BJ,Yes,53.377635,0.010205,533819,388636,TF338886,1/1/1980 12:00:00 AM,,27,63,29,Cleethorpes,20.6,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0BL,Yes,53.376550,0.012183,533954,388519,TF339885,1/1/1980 12:00:00 AM,,24,30,16,Cleethorpes,20.8,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0BN,Yes,53.375290,0.004276,533432,388364,TF334883,1/1/1980 12:00:00 AM,,29,68,29,Cleethorpes,20.9,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0BP,Yes,53.376393,0.000690,533190,388480,TF331884,1/1/1980 12:00:00 AM,,30,43,19,Cleethorpes,20.7,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0BQ,Yes,53.375469,0.007005,533613,388389,TF336883,1/1/1980 12:00:00 AM,,28,25,9,Cleethorpes,20.9,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0BT,Yes,53.374991,0.009612,533788,388341,TF337883,10/1/1984 12:00:00 AM,,25,53,29,Cleethorpes,20.9,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0BW,Yes,53.376853,0.002756,533326,388535,TF333885,3/1/2006 12:00:00 AM,,29,8,3,Cleethorpes,20.7,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0BX,Yes,53.372751,0.005540,533524,388084,TF335880,1/1/1980 12:00:00 AM,,25,85,30,Cleethorpes,21.1,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0BY,Yes,53.371136,0.007927,533688,387909,TF336879,1/1/1980 12:00:00 AM,,19,8,5,Cleethorpes,21.3,Louth,,Anglian Water,,East Lindsey,Trinity,Louth South
LN11 0BZ,Yes,53.375865,0.006964,533609,388433,TF336884,4/1/1987 12:00:00 AM,,28,34,14,Cleethorpes,20.8,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0DA,Yes,53.371731,0.008346,533714,387976,TF337879,1/1/1980 12:00:00 AM,,18,3,1,Cleethorpes,21.3,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0DB,Yes,53.371956,0.008868,533748,388002,TF337880,1/1/1980 12:00:00 AM,,20,29,11,Cleethorpes,21.3,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0DD,Yes,53.372785,0.009931,533816,388096,TF338880,1/1/1980 12:00:00 AM,,19,74,33,Cleethorpes,21.2,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0DE,Yes,53.374999,0.014064,534084,388350,TF340883,1/1/1980 12:00:00 AM,,21,125,17,Cleethorpes,21.0,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0DF,Yes,53.375006,0.013132,534022,388349,TF340883,1/1/1980 12:00:00 AM,,22,30,14,Cleethorpes,21.0,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0DG,Yes,53.375670,0.012560,533982,388422,TF339884,1/1/1980 12:00:00 AM,,24,26,11,Cleethorpes,20.9,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0DH,Yes,53.375111,0.012128,533955,388359,TF339883,1/1/1980 12:00:00 AM,,23,10,6,Cleethorpes,20.9,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0DJ,Yes,53.375978,0.011976,533942,388455,TF339884,1/1/1980 12:00:00 AM,,24,20,12,Cleethorpes,20.8,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0DL,No,53.372357,0.008152,533699,388045,TF336880,1/1/1980 12:00:00 AM,5/1/2016 12:00:00 AM,22,,,Cleethorpes,21.2,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0DN,Yes,53.376844,0.006361,533566,388541,TF335885,1/1/1980 12:00:00 AM,,29,150,65,Cleethorpes,20.7,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0DQ,Yes,53.375348,0.011510,533913,388384,TF339883,1/1/1980 12:00:00 AM,,24,46,16,Cleethorpes,20.9,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0DS,Yes,53.373230,0.009559,533790,388145,TF337881,5/1/2008 12:00:00 AM,,21,12,7,Cleethorpes,21.1,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0DT,Yes,53.368024,-0.013892,532246,387522,TF322875,1/1/1980 12:00:00 AM,,45,82,38,Market Rasen,21.5,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0DW,Yes,53.373216,0.006749,533603,388138,TF336881,6/1/1981 12:00:00 AM,,27,55,30,Cleethorpes,21.1,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0DY,Yes,53.370013,-0.009741,532516,387751,TF325877,1/1/1980 12:00:00 AM,,40,31,14,Cleethorpes,21.4,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0DZ,Yes,53.373324,-0.012159,532345,388115,TF323881,1/1/1980 12:00:00 AM,,50,62,24,Cleethorpes,21.0,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0EA,Yes,53.375111,-0.012465,532319,388313,TF323883,1/1/1980 12:00:00 AM,,48,42,17,Cleethorpes,20.8,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0EB,Yes,53.373852,-0.014179,532209,388170,TF322881,1/1/1980 12:00:00 AM,,53,32,13,Cleethorpes,20.9,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0ED,Yes,53.371592,-0.011819,532373,387923,TF323879,1/1/1980 12:00:00 AM,,49,50,22,Cleethorpes,21.2,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0EE,Yes,53.377883,0.003496,533372,388651,TF333886,10/1/1987 12:00:00 AM,,29,15,6,Cleethorpes,20.6,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0EF,Yes,53.369089,-0.014143,532226,387640,TF322876,1/1/1980 12:00:00 AM,,50,103,46,Cleethorpes,21.4,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0EG,Yes,53.369769,-0.009136,532557,387725,TF325877,1/1/1980 12:00:00 AM,,38,6,4,Cleethorpes,21.4,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0EU,Yes,53.371010,-0.008582,532590,387864,TF325878,1/1/1980 12:00:00 AM,,42,6,5,Cleethorpes,21.3,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0EX,Yes,53.370687,-0.006059,532759,387833,TF327878,1/1/1980 12:00:00 AM,,36,71,26,Cleethorpes,21.3,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0EZ,Yes,53.372003,-0.005078,532820,387981,TF328879,1/1/1980 12:00:00 AM,,35,30,16,Cleethorpes,21.2,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0FA,Yes,53.371384,0.007159,533636,387935,TF336879,4/1/2015 12:00:00 AM,,20,,,Cleethorpes,21.3,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0FB,Yes,53.375451,0.003216,533361,388380,TF333883,7/1/1995 12:00:00 AM,,29,8,5,Cleethorpes,20.8,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0FD,Yes,53.372933,0.010795,533873,388114,TF338881,11/1/2013 12:00:00 AM,,18,,,Cleethorpes,21.2,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0FE,Yes,53.369760,-0.008565,532595,387725,TF325877,10/1/2005 12:00:00 AM,,38,4,3,Cleethorpes,21.4,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0FH,Yes,53.373314,0.011625,533927,388158,TF339881,11/1/2013 12:00:00 AM,,18,,,Cleethorpes,21.1,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0FJ,Yes,53.370527,-0.016979,532033,387795,TF320877,2/1/2022 12:00:00 AM,,29,,,Market Rasen,21.3,Louth,,,,East Lindsey,North Holme,Louth North
LN11 0FL,Yes,53.375692,0.003318,533367,388407,TF333884,1/1/1995 12:00:00 AM,,28,11,6,Cleethorpes,20.8,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0FN,Yes,53.376354,0.006098,533550,388486,TF335884,1/1/1995 12:00:00 AM,,29,7,6,Cleethorpes,20.8,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0FP,Yes,53.371702,-0.014114,532220,387931,TF322879,6/1/2019 12:00:00 AM,,35,,,Cleethorpes,21.2,Louth,,,,East Lindsey,North Holme,Louth North
LN11 0FQ,Yes,53.370571,-0.014767,532180,387804,TF321878,2/1/2020 12:00:00 AM,,30,,,Cleethorpes,21.3,Louth,,,,East Lindsey,North Holme,Louth North
LN11 0FR,Yes,53.373110,-0.013219,532275,388089,TF322880,1/1/2008 12:00:00 AM,,53,24,8,Cleethorpes,21.0,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0FS,Yes,53.371837,-0.015746,532111,387943,TF321879,6/1/2019 12:00:00 AM,,30,,,Cleethorpes,21.1,Louth,,,,East Lindsey,North Holme,Louth North
LN11 0FT,Yes,53.370830,-0.016274,532079,387830,TF320878,9/1/2021 12:00:00 AM,,30,,,Cleethorpes,21.2,,,,,East Lindsey,North Holme,Louth North
LN11 0FU,Yes,53.382677,-0.008025,532591,389163,TF325891,1/1/2016 12:00:00 AM,,31,,,Cleethorpes,20.0,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0FW,Yes,53.370326,-0.017890,531973,387771,TF319877,2/1/2022 12:00:00 AM,,30,,,Market Rasen,21.2,Louth,,,,East Lindsey,North Holme,Louth North
LN11 0FX,Yes,53.370638,-0.016087,532092,387809,TF320878,12/1/2020 12:00:00 AM,,30,,,Cleethorpes,21.3,Louth,,,,East Lindsey,North Holme,Louth North
LN11 0FY,Yes,53.382725,-0.008759,532542,389167,TF325891,10/1/2023 12:00:00 AM,,30,,,Cleethorpes,20.0,Louth,,,,East Lindsey,North Holme,Louth North
LN11 0FZ,No,53.382923,-0.006507,532691,389193,TF326891,12/1/1997 12:00:00 AM,1/1/2001 12:00:00 AM,30,,,Cleethorpes,19.9,Louth,,,,East Lindsey,North Holme,Louth North
LN11 0GA,Yes,53.375135,0.001683,533260,388342,TF332883,6/1/1996 12:00:00 AM,,30,9,3,Cleethorpes,20.9,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0GB,Yes,53.370194,-0.012109,532358,387767,TF323877,6/1/1996 12:00:00 AM,,47,11,5,Cleethorpes,21.3,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0GD,Yes,53.373729,-0.000339,533130,388182,TF331881,12/1/1996 12:00:00 AM,,29,32,11,Cleethorpes,21.0,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0GE,Yes,53.377010,0.008356,533698,388563,TF336885,12/1/1996 12:00:00 AM,,29,100,38,Cleethorpes,20.7,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0GF,Yes,53.376490,0.009354,533766,388507,TF337885,12/1/1996 12:00:00 AM,,27,29,9,Cleethorpes,20.8,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0GG,Yes,53.373878,0.013891,534076,388225,TF340882,12/1/2000 12:00:00 AM,,19,9,3,Cleethorpes,21.1,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0GN,Yes,53.374110,0.011209,533897,388246,TF338882,7/1/2002 12:00:00 AM,,21,16,7,Cleethorpes,21.0,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0GP,Yes,53.381911,-0.004151,532851,389085,TF328890,3/1/2022 12:00:00 AM,,32,,,Cleethorpes,20.1,Louth,,,,East Lindsey,North Holme,Louth North
LN11 0GQ,Yes,53.374231,0.012179,533961,388261,TF339882,6/1/2001 12:00:00 AM,,21,33,12,Cleethorpes,21.0,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0GU,Yes,53.374849,0.003759,533399,388314,TF333883,1/1/2008 12:00:00 AM,,29,8,4,Cleethorpes,20.9,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0GY,No,53.372615,-0.002930,532961,388053,TF329880,7/1/2008 12:00:00 AM,7/1/2017 12:00:00 AM,32,,,Cleethorpes,21.1,Louth,,,,East Lindsey,North Holme,Louth North
LN11 0GZ,Yes,53.380944,0.001517,533231,388988,TF332889,6/1/2022 12:00:00 AM,,35,,,Cleethorpes,20.2,Louth,,,,East Lindsey,St Margaret's,Louth North
LN11 0HA,Yes,53.371573,-0.006889,532701,387930,TF327879,1/1/1980 12:00:00 AM,,39,73,60,Cleethorpes,21.2,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0HB,Yes,53.372842,-0.004708,532842,388075,TF328880,1/1/1980 12:00:00 AM,,34,70,27,Cleethorpes,21.1,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0HD,Yes,53.372220,-0.003550,532921,388008,TF329880,1/1/1980 12:00:00 AM,,33,166,52,Cleethorpes,21.1,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0HF,Yes,53.373264,-0.000900,533094,388129,TF330881,1/1/1980 12:00:00 AM,,29,30,21,Cleethorpes,21.0,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0HG,Yes,53.373432,-0.002907,532960,388144,TF329881,1/1/1980 12:00:00 AM,,31,,,Cleethorpes,21.0,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0HH,Yes,53.376938,-0.010440,532448,388520,TF324885,1/1/1980 12:00:00 AM,,38,,,Cleethorpes,20.6,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0HJ,Yes,53.381568,0.002343,533284,389059,TF332890,4/1/2023 12:00:00 AM,,33,,,Cleethorpes,20.1,Louth,,,,East Lindsey,St Margaret's,Louth North
LN11 0HL,Yes,53.376452,-0.010899,532419,388465,TF324884,1/1/1980 12:00:00 AM,,40,,,Cleethorpes,20.6,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0HN,No,53.375931,-0.004459,532849,388419,TF328884,1/1/1980 12:00:00 AM,9/1/2008 12:00:00 AM,32,,,Cleethorpes,20.7,Louth,,,,East Lindsey,North Holme,Louth North
LN11 0HP,No,53.380733,-0.005632,532756,388951,TF327889,1/1/1980 12:00:00 AM,12/1/2012 12:00:00 AM,32,,,Cleethorpes,20.2,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0HQ,Yes,53.375246,-0.001847,533025,388348,TF330883,1/1/1980 12:00:00 AM,,32,,,Cleethorpes,20.8,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0HR,No,53.376259,-0.006368,532721,388452,TF327884,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,33,,,Cleethorpes,20.7,Louth,,,,East Lindsey,North Holme,Louth North
LN11 0HS,Yes,53.376478,-0.008733,532563,388472,TF325884,6/1/1997 12:00:00 AM,,36,,,Cleethorpes,20.6,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0HT,Yes,53.375431,-0.007399,532655,388358,TF326883,1/1/1980 12:00:00 AM,,35,83,39,Cleethorpes,20.8,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0HU,Yes,53.374727,-0.008273,532599,388278,TF325882,1/1/1980 12:00:00 AM,,36,29,13,Cleethorpes,20.8,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0HX,Yes,53.375249,-0.008865,532558,388335,TF325883,1/1/1980 12:00:00 AM,,37,62,20,Cleethorpes,20.8,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0HY,Yes,53.375887,-0.009392,532521,388405,TF325884,1/1/1980 12:00:00 AM,,38,54,19,Cleethorpes,20.7,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0HZ,Yes,53.374738,-0.009476,532519,388277,TF325882,1/1/1980 12:00:00 AM,,39,93,33,Cleethorpes,20.8,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0JA,Yes,53.374615,-0.006971,532686,388268,TF326882,1/1/1980 12:00:00 AM,,35,56,24,Cleethorpes,20.9,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0JB,Yes,53.374093,-0.007446,532656,388209,TF326882,1/1/1980 12:00:00 AM,,37,55,19,Cleethorpes,20.9,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0JD,Yes,53.374537,-0.005668,532773,388262,TF327882,1/1/1980 12:00:00 AM,,34,114,42,Cleethorpes,20.9,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0JE,Yes,53.372683,-0.008220,532609,388051,TF326880,1/1/1980 12:00:00 AM,,40,144,52,Cleethorpes,21.1,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0JF,Yes,53.375799,-0.011110,532407,388392,TF324883,1/1/1980 12:00:00 AM,,42,,,Cleethorpes,20.7,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0JG,No,53.374863,-0.001367,533058,388306,TF330883,1/1/1980 12:00:00 AM,1/1/2004 12:00:00 AM,31,,,Cleethorpes,20.9,Louth,,,,East Lindsey,North Holme,Louth North
LN11 0JQ,Yes,53.375631,-0.001616,533039,388391,TF330883,4/1/1987 12:00:00 AM,,31,,,Cleethorpes,20.8,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0JZ,Yes,53.373811,0.000268,533170,388192,TF331881,1/1/1980 12:00:00 AM,,29,41,16,Cleethorpes,21.0,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0LA,Yes,53.378872,-0.014244,532189,388728,TF321887,1/1/1980 12:00:00 AM,,45,,,Cleethorpes,20.4,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0LF,Yes,53.376592,-0.007557,532641,388487,TF326884,6/1/1981 12:00:00 AM,,33,,,Cleethorpes,20.6,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0LQ,Yes,53.378634,-0.004425,532843,388720,TF328887,6/1/1981 12:00:00 AM,,32,,,Cleethorpes,20.4,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0LS,Yes,53.383665,-0.011197,532377,389267,TF323892,10/1/2004 12:00:00 AM,,32,,,Cleethorpes,19.8,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0LX,No,53.377657,-0.006122,532733,388608,TF327886,8/1/1993 12:00:00 AM,5/1/2016 12:00:00 AM,33,,,Cleethorpes,20.5,Louth,,,,East Lindsey,North Holme,Louth North
LN11 0NP,Yes,53.381595,0.000873,533186,389059,TF331890,1/1/1980 12:00:00 AM,,28,7,4,Cleethorpes,20.1,,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0SR,Yes,53.376903,0.007268,533626,388549,TF336885,1/1/1993 12:00:00 AM,,29,15,8,Cleethorpes,20.7,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0SS,Yes,53.377423,0.006812,533594,388606,TF335886,1/1/1993 12:00:00 AM,,29,27,9,Cleethorpes,20.6,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0ST,Yes,53.377487,0.004452,533437,388609,TF334886,1/1/1993 12:00:00 AM,,29,160,62,Cleethorpes,20.6,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0SU,Yes,53.376619,-0.017175,532001,388472,TF320884,1/1/1980 12:00:00 AM,,51,11,3,Cleethorpes,20.6,,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0SW,Yes,53.378389,0.006541,533573,388713,TF335887,6/1/1997 12:00:00 AM,,29,34,11,Cleethorpes,20.5,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0SX,Yes,53.383002,-0.014039,532190,389188,TF321891,1/1/1980 12:00:00 AM,,36,4,3,Cleethorpes,19.9,,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0SY,Yes,53.381459,-0.011944,532334,389020,TF323890,1/1/1980 12:00:00 AM,,36,,,Cleethorpes,20.1,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0UD,Yes,53.377650,-0.003536,532905,388612,TF329886,7/1/1995 12:00:00 AM,,32,1,1,Cleethorpes,20.5,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0UF,Yes,53.375954,0.001676,533257,388433,TF332884,1/1/1995 12:00:00 AM,,29,15,5,Cleethorpes,20.8,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0US,Yes,53.373641,0.010377,533843,388192,TF338881,4/1/2012 12:00:00 AM,,20,,,Cleethorpes,21.1,Louth,,Anglian Water,,East Lindsey,St Margaret's,Louth North
LN11 0UZ,Yes,53.381378,-0.009950,532467,389015,TF324890,5/1/2009 12:00:00 AM,,34,,,Cleethorpes,20.1,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0WA,Yes,53.383190,-0.007550,532621,389221,TF326892,12/1/1997 12:00:00 AM,,31,,,Cleethorpes,19.9,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0WB,Yes,53.384321,-0.008397,532561,389345,TF325893,12/1/1997 12:00:00 AM,,31,,,Cleethorpes,19.8,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0WD,Yes,53.385264,-0.009528,532483,389448,TF324894,12/1/1997 12:00:00 AM,,33,,,Cleethorpes,19.7,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0WE,Yes,53.382111,-0.001075,533055,389113,TF330891,2/1/2022 12:00:00 AM,,106,,,Cleethorpes,20.1,Louth,,,,East Lindsey,North Holme,Louth North
LN11 0WH,Yes,53.375650,0.001557,533250,388399,TF332883,1/1/2004 12:00:00 AM,,30,16,5,Cleethorpes,20.8,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0WL,No,53.378789,0.000381,533162,388746,TF331887,5/1/2005 12:00:00 AM,9/1/2008 12:00:00 AM,29,,,Cleethorpes,20.4,Louth,,,,East Lindsey,North Holme,Louth North
LN11 0WN,Yes,53.383479,-0.005324,532768,389257,TF327892,2/1/2008 12:00:00 AM,,30,,,Cleethorpes,19.9,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0WP,Yes,53.384836,-0.007578,532614,389404,TF326894,11/1/2012 12:00:00 AM,,31,,,Cleethorpes,19.7,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0WX,No,53.382923,-0.006507,532691,389193,TF326891,6/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,30,,,Cleethorpes,19.9,Louth,,,,East Lindsey,North Holme,Louth North
LN11 0WY,No,53.382512,-0.009910,532466,389141,TF324891,7/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,32,,,Cleethorpes,20.0,Louth,,,,East Lindsey,North Holme,Louth North
LN11 0XZ,No,53.380557,-0.006392,532706,388930,TF327889,9/1/1991 12:00:00 AM,7/1/2006 12:00:00 AM,32,,,Cleethorpes,20.2,Louth,,,,East Lindsey,North Holme,Louth North
LN11 0YA,Yes,53.380618,-0.006314,532711,388937,TF327889,4/1/1985 12:00:00 AM,,32,,,Cleethorpes,20.2,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North
LN11 0YB,Yes,53.379648,-0.008106,532595,388826,TF325888,2/1/1990 12:00:00 AM,,33,,,Cleethorpes,20.3,Louth,,Anglian Water,,East Lindsey,North Holme,Louth North