Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DL2 1HP,Yes,54.522989,-1.422118,437502,514342,NZ375143,6/1/2000 12:00:00 AM,,34,1,1,Dinsdale,3.0,,,,,Stockton-on-Tees,Eaglescliffe West,
DL2 1SX,Yes,54.557596,-1.431638,436855,518188,NZ368181,1/1/1980 12:00:00 AM,,54,19,6,Dinsdale,5.3,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
DL2 1TB,Yes,54.542300,-1.443165,436123,516480,NZ361164,1/1/1980 12:00:00 AM,,59,7,3,Dinsdale,3.4,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
DL2 1TE,Yes,54.543083,-1.431870,436853,516573,NZ368165,1/1/1980 12:00:00 AM,,54,5,2,Dinsdale,3.9,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
DL2 1TG,Yes,54.529207,-1.433871,436736,515028,NZ367150,1/1/1980 12:00:00 AM,,42,5,2,Dinsdale,2.7,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
DL2 1TH,Yes,54.536626,-1.419534,437657,515861,NZ376158,1/1/1980 12:00:00 AM,,43,3,1,Dinsdale,3.9,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0BL,Yes,54.537431,-1.341551,442702,515995,NZ427159,10/1/1984 12:00:00 AM,,20,19,7,Eaglescliffe,1.0,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0BN,Yes,54.538887,-1.341574,442699,516157,NZ426161,4/1/1985 12:00:00 AM,,20,71,24,Eaglescliffe,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0BP,Yes,54.538158,-1.343131,442599,516075,NZ425160,4/1/1985 12:00:00 AM,,20,44,19,Eaglescliffe,1.1,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0BW,Yes,54.537615,-1.342352,442650,516015,NZ426160,4/1/1985 12:00:00 AM,,20,37,13,Eaglescliffe,1.0,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0BY,Yes,54.538812,-1.342781,442621,516148,NZ426161,4/1/1985 12:00:00 AM,,20,41,15,Eaglescliffe,1.1,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0BZ,Yes,54.539387,-1.342633,442630,516212,NZ426162,4/1/1985 12:00:00 AM,,20,32,14,Eaglescliffe,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0GN,Yes,54.504598,-1.376563,440469,512321,NZ404123,11/1/2002 12:00:00 AM,,30,29,13,Yarm,2.0,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0PA,No,54.535501,-1.348599,442248,515776,NZ422157,1/1/1980 12:00:00 AM,3/1/2004 12:00:00 AM,22,,,Eaglescliffe,0.7,,,,,Stockton-on-Tees,Eaglescliffe East,
TS16 0PR,Yes,54.536338,-1.365756,441137,515859,NZ411158,1/1/1980 12:00:00 AM,,26,1,1,Eaglescliffe,1.3,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0PX,No,54.538506,-1.366294,441100,516100,NZ410160,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,27,,,Eaglescliffe,1.5,,,,,Stockton-on-Tees,Eaglescliffe West,
TS16 0PY,Yes,54.542778,-1.361730,441391,516578,NZ413165,1/1/1980 12:00:00 AM,,21,6,3,Eaglescliffe,1.7,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QE,Yes,54.493471,-1.417922,437801,511060,NZ378110,8/1/1993 12:00:00 AM,,31,12,4,Dinsdale,4.0,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QH,Yes,54.520352,-1.397299,439111,514062,NZ391140,1/1/1980 12:00:00 AM,,35,25,10,Allens West,2.4,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QJ,Yes,54.515415,-1.371900,440760,513527,NZ407135,1/1/1980 12:00:00 AM,,27,12,4,Allens West,1.2,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QL,Yes,54.504643,-1.370907,440835,512329,NZ408123,1/1/1980 12:00:00 AM,,13,11,5,Yarm,1.7,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QN,Yes,54.505377,-1.376134,440496,512408,NZ404124,1/1/1980 12:00:00 AM,,30,52,17,Yarm,2.0,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QP,Yes,54.493452,-1.386814,439816,511075,NZ398110,1/1/1980 12:00:00 AM,,32,8,1,Yarm,2.3,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QQ,Yes,54.529561,-1.395452,439222,515088,NZ392150,6/1/1998 12:00:00 AM,,36,4,1,Allens West,2.3,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QR,Yes,54.494939,-1.399664,438982,511233,NZ389112,1/1/1980 12:00:00 AM,,29,13,5,Yarm,3.1,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QS,Yes,54.493477,-1.411778,438199,511064,NZ381110,1/1/1980 12:00:00 AM,,33,24,9,Yarm,3.9,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QT,Yes,54.494378,-1.417786,437809,511161,NZ378111,1/1/1980 12:00:00 AM,,33,14,6,Dinsdale,3.9,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QU,Yes,54.522824,-1.408838,438362,514331,NZ383143,1/1/1980 12:00:00 AM,,34,9,2,Allens West,3.1,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QW,Yes,54.506791,-1.386657,439813,512559,NZ398125,1/1/1980 12:00:00 AM,,30,6,3,Allens West,2.6,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QX,Yes,54.504666,-1.377581,440403,512328,NZ404123,8/1/1993 12:00:00 AM,,31,,,Yarm,2.1,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QY,Yes,54.538678,-1.341160,442726,516134,NZ427161,4/1/1985 12:00:00 AM,,21,15,7,Eaglescliffe,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS18 3RL,Yes,54.539346,-1.340145,442791,516209,NZ427162,1/1/1980 12:00:00 AM,,20,2,1,Eaglescliffe,1.3,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS18 3RN,Yes,54.542396,-1.343991,442539,516546,NZ425165,1/1/1980 12:00:00 AM,,18,61,28,Eaglescliffe,1.5,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS21 1AA,Yes,54.550785,-1.357628,441648,517471,NZ416174,1/1/1980 12:00:00 AM,,18,5,2,Eaglescliffe,2.4,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1AD,Yes,54.552177,-1.364768,441185,517622,NZ411176,1/1/1980 12:00:00 AM,,24,13,4,Eaglescliffe,2.7,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1AE,Yes,54.549178,-1.365356,441150,517288,NZ411172,1/1/1980 12:00:00 AM,,21,9,5,Eaglescliffe,2.4,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1AG,Yes,54.550093,-1.378946,440270,517382,NZ402173,1/1/1980 12:00:00 AM,,29,166,47,Eaglescliffe,3.0,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1AH,Yes,54.548756,-1.388149,439676,517228,NZ396172,1/1/1980 12:00:00 AM,,29,4,2,Allens West,3.2,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1AJ,Yes,54.539794,-1.378855,440286,516236,NZ402162,1/1/1980 12:00:00 AM,,33,45,14,Allens West,2.0,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1AP,No,54.549354,-1.378494,440300,517300,NZ402172,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,28,,,Eaglescliffe,2.9,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1AQ,No,54.549346,-1.376948,440400,517300,NZ403172,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,28,,,Eaglescliffe,2.8,,,,,Stockton-on-Tees,Eaglescliffe West,
TS21 1AW,Yes,54.549520,-1.375894,440468,517320,NZ404173,12/1/1998 12:00:00 AM,,29,26,8,Eaglescliffe,2.8,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1BJ,Yes,54.564012,-1.404836,438582,518916,NZ385189,1/1/1980 12:00:00 AM,,53,15,7,Allens West,5.2,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1BL,Yes,54.562599,-1.417882,437740,518752,NZ377187,1/1/1980 12:00:00 AM,,49,15,6,Allens West,5.6,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1BN,Yes,54.556207,-1.421158,437534,518039,NZ375180,1/1/1980 12:00:00 AM,,49,18,5,Allens West,5.2,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1BP,No,54.562973,-1.406123,438500,518800,NZ385187,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,47,,,Allens West,5.2,,,,,Stockton-on-Tees,Eaglescliffe West,
TS21 1BQ,Yes,54.565811,-1.396571,439115,519121,NZ391191,1/1/1980 12:00:00 AM,,43,8,3,Stockton,5.0,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1BS,Yes,54.561946,-1.409309,438295,518684,NZ382186,1/1/1980 12:00:00 AM,,48,63,33,Allens West,5.2,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1BT,Yes,54.556715,-1.398096,439025,518108,NZ390181,1/1/1980 12:00:00 AM,,41,5,3,Allens West,4.3,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1BU,Yes,54.548935,-1.402261,438763,517240,NZ387172,1/1/1980 12:00:00 AM,,40,3,1,Allens West,3.8,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1BX,Yes,54.542347,-1.409000,438333,516503,NZ383165,1/1/1980 12:00:00 AM,,41,36,14,Allens West,3.7,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1BY,Yes,54.542028,-1.406891,438470,516469,NZ384164,1/1/1980 12:00:00 AM,,39,48,21,Allens West,3.5,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1BZ,Yes,54.541833,-1.407342,438441,516447,NZ384164,1/1/1980 12:00:00 AM,,39,44,20,Allens West,3.5,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1DA,Yes,54.541619,-1.409509,438301,516422,NZ383164,1/1/1980 12:00:00 AM,,41,8,4,Allens West,3.6,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1DB,Yes,54.539553,-1.415366,437924,516189,NZ379161,1/1/1980 12:00:00 AM,,45,45,20,Allens West,3.9,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1DD,Yes,54.540396,-1.411243,438190,516285,NZ381162,1/1/1980 12:00:00 AM,,40,26,9,Allens West,3.7,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1DE,Yes,54.540332,-1.414752,437963,516276,NZ379162,1/1/1980 12:00:00 AM,,44,11,7,Allens West,3.9,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1DF,Yes,54.540166,-1.415121,437939,516257,NZ379162,1/1/1980 12:00:00 AM,,43,3,2,Allens West,3.9,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1DG,Yes,54.538650,-1.416291,437865,516088,NZ378160,1/1/1980 12:00:00 AM,,45,8,5,Allens West,3.9,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1DH,Yes,54.544435,-1.422774,437440,516728,NZ374167,1/1/1980 12:00:00 AM,,46,4,2,Dinsdale,4.4,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1DJ,Yes,54.540852,-1.414420,437984,516334,NZ379163,1/1/1980 12:00:00 AM,,43,62,30,Allens West,3.9,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1DL,Yes,54.541506,-1.412216,438126,516408,NZ381164,1/1/1980 12:00:00 AM,,42,20,11,Allens West,3.8,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1DN,Yes,54.541998,-1.413538,438040,516462,NZ380164,1/1/1980 12:00:00 AM,,42,22,8,Allens West,3.9,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1DP,Yes,54.541402,-1.407349,438441,516399,NZ384163,6/1/1999 12:00:00 AM,,38,6,6,Allens West,3.5,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1DQ,Yes,54.538847,-1.417567,437782,516109,NZ377161,1/1/1980 12:00:00 AM,,45,15,5,Allens West,4.0,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1DW,Yes,54.541421,-1.415046,437943,516397,NZ379163,1/1/1980 12:00:00 AM,,42,13,6,Allens West,3.9,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1FA,Yes,54.562417,-1.426309,437195,518727,NZ371187,2/1/2016 12:00:00 AM,,53,,,Dinsdale,5.9,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1PA,Yes,54.539857,-1.416923,437823,516222,NZ378162,1/1/1980 12:00:00 AM,,44,47,19,Allens West,4.0,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1PB,Yes,54.540177,-1.418000,437753,516257,NZ377162,1/1/1980 12:00:00 AM,,42,22,9,Allens West,4.1,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1PD,Yes,54.540973,-1.417139,437808,516346,NZ378163,1/1/1980 12:00:00 AM,,43,51,22,Allens West,4.0,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1PE,Yes,54.540164,-1.413394,438051,516258,NZ380162,1/1/1980 12:00:00 AM,,44,33,12,Allens West,3.8,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1PF,No,54.540567,-1.418814,437700,516300,NZ376162,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,42,,,Allens West,4.1,Longnewton,,,,Stockton-on-Tees,Eaglescliffe West,
TS21 1PG,No,54.543648,-1.407270,438444,516649,NZ384166,1/1/2007 12:00:00 AM,4/1/2007 12:00:00 AM,39,,,Allens West,3.7,Longnewton,,,,Stockton-on-Tees,Eaglescliffe West,
TS21 1PH,Yes,54.542103,-1.411172,438193,516475,NZ381164,8/1/1992 12:00:00 AM,,42,26,11,Allens West,3.8,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1PJ,Yes,54.543088,-1.408638,438356,516586,NZ383165,8/1/1992 12:00:00 AM,,39,92,38,Allens West,3.7,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1PL,Yes,54.540930,-1.410184,438258,516345,NZ382163,12/1/1997 12:00:00 AM,,41,19,8,Allens West,3.6,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1PP,Yes,54.539855,-1.412641,438100,516224,NZ381162,3/1/2007 12:00:00 AM,,43,10,4,Allens West,3.7,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1PQ,Yes,54.541666,-1.408133,438390,516428,NZ383164,7/1/1990 12:00:00 AM,,39,10,3,Allens West,3.6,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1PR,Yes,54.547731,-1.391612,439453,517112,NZ394171,6/1/1998 12:00:00 AM,,29,2,1,Allens West,3.2,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1PX,Yes,54.542957,-1.407450,438433,516572,NZ384165,5/1/2002 12:00:00 AM,,39,21,7,Allens West,3.6,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
