Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DL2 1AA,Yes,54.512391,-1.467173,434595,513140,NZ345131,1/1/1980 12:00:00 AM,,44,40,14,Dinsdale,0.3,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1AB,No,54.512038,-1.468645,434500,513100,NZ344130,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,46,,,Dinsdale,0.3,Middleton St George,,,,Darlington,Sadberge & Middleton St George,
DL2 1AD,Yes,54.509922,-1.465053,434734,512866,NZ347128,1/1/1980 12:00:00 AM,,42,32,16,Dinsdale,0.5,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1AE,No,54.512214,-1.467715,434560,513120,NZ345131,1/1/1980 12:00:00 AM,6/1/2004 12:00:00 AM,45,,,Dinsdale,0.3,Middleton St George,,,,Darlington,Sadberge & Middleton St George,
DL2 1AF,Yes,54.508969,-1.463541,434833,512761,NZ348127,1/1/1980 12:00:00 AM,,41,23,11,Dinsdale,0.7,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1AG,Yes,54.512575,-1.465512,434702,513161,NZ347131,1/1/1980 12:00:00 AM,,41,46,22,Dinsdale,0.3,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1AH,Yes,54.509881,-1.462587,434894,512863,NZ348128,1/1/1980 12:00:00 AM,,38,19,11,Dinsdale,0.6,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1AJ,Yes,54.508463,-1.462462,434903,512705,NZ349127,1/1/1980 12:00:00 AM,,41,29,12,Dinsdale,0.8,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1AL,Yes,54.506633,-1.461672,434956,512502,NZ349125,1/1/1980 12:00:00 AM,,39,59,22,Dinsdale,1.0,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1AN,Yes,54.507830,-1.462012,434933,512635,NZ349126,1/1/1980 12:00:00 AM,,41,13,7,Dinsdale,0.8,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1AP,Yes,54.505238,-1.459235,435115,512348,NZ351123,1/1/1980 12:00:00 AM,,32,40,17,Dinsdale,1.2,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1AQ,Yes,54.509308,-1.462451,434903,512799,NZ349127,1/1/1980 12:00:00 AM,,39,38,21,Dinsdale,0.7,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1AR,Yes,54.505356,-1.456989,435260,512362,NZ352123,1/1/1980 12:00:00 AM,,34,6,3,Dinsdale,1.2,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1AS,Yes,54.504253,-1.456052,435322,512240,NZ353122,1/1/1980 12:00:00 AM,,30,38,20,Dinsdale,1.4,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1AT,Yes,54.504532,-1.455657,435347,512271,NZ353122,1/1/1992 12:00:00 AM,,33,3,1,Dinsdale,1.4,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1AU,Yes,54.502531,-1.454716,435410,512049,NZ354120,1/1/1980 12:00:00 AM,,25,29,13,Dinsdale,1.6,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1AW,Yes,54.505029,-1.462260,434919,512323,NZ349123,1/1/1980 12:00:00 AM,,29,2,1,Dinsdale,1.1,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1AX,Yes,54.491465,-1.437938,436506,510826,NZ365108,1/1/1980 12:00:00 AM,,14,29,14,Dinsdale,3.2,,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1AY,Yes,54.498769,-1.439865,436375,511638,NZ363116,1/1/1980 12:00:00 AM,,36,14,6,Dinsdale,2.5,,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1AZ,Yes,54.503858,-1.453972,435457,512197,NZ354121,1/1/1980 12:00:00 AM,,35,29,14,Dinsdale,1.5,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1BA,Yes,54.503890,-1.454754,435406,512200,NZ354122,1/1/1980 12:00:00 AM,,34,10,4,Dinsdale,1.4,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1BB,Yes,54.504803,-1.453769,435469,512302,NZ354123,1/1/1980 12:00:00 AM,,35,25,13,Dinsdale,1.4,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1BD,Yes,54.504977,-1.455131,435381,512321,NZ353123,1/1/1980 12:00:00 AM,,35,61,31,Dinsdale,1.3,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1BE,Yes,54.502941,-1.474214,434147,512085,NZ341120,6/1/2003 12:00:00 AM,,44,10,5,Dinsdale,1.4,,,Northumbrian Water,,Darlington,Hurworth,
DL2 1BG,Yes,54.503375,-1.450628,435674,512145,NZ356121,1/1/1980 12:00:00 AM,,34,4,2,Dinsdale,1.6,,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1BH,No,54.509301,-1.459413,435100,512800,NZ351127,1/1/1992 12:00:00 AM,12/1/1995 12:00:00 AM,39,,,Dinsdale,0.8,,,,,Darlington,Sadberge & Middleton St George,
DL2 1BJ,Yes,54.513080,-1.468415,434514,513216,NZ345132,7/1/2007 12:00:00 AM,,48,18,8,Dinsdale,0.2,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1BL,Yes,54.515751,-1.468390,434513,513513,NZ345135,12/1/1998 12:00:00 AM,,49,7,5,Dinsdale,0.1,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1BN,Yes,54.515317,-1.468355,434516,513465,NZ345134,1/1/1980 12:00:00 AM,,48,13,8,Dinsdale,0.1,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1BP,Yes,54.513279,-1.468814,434488,513238,NZ344132,1/1/1980 12:00:00 AM,,49,2,1,Dinsdale,0.2,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1BQ,Yes,54.503970,-1.454990,435391,512209,NZ353122,12/1/1994 12:00:00 AM,,33,3,1,Dinsdale,1.4,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1BT,Yes,54.507241,-1.464393,434779,512568,NZ347125,1/1/1980 12:00:00 AM,,41,36,14,Dinsdale,0.8,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1BW,Yes,54.513643,-1.467820,434552,513279,NZ345132,1/1/1980 12:00:00 AM,,48,3,2,Dinsdale,0.1,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1BY,Yes,54.514806,-1.447921,435839,513418,NZ358134,9/1/2017 12:00:00 AM,,46,,,Dinsdale,1.2,Middleton St George,,,,Darlington,Sadberge & Middleton St George,
DL2 1BZ,Yes,54.516054,-1.461698,434946,513550,NZ349135,5/1/2019 12:00:00 AM,,41,,,Dinsdale,0.4,Middleton St George,,,,Darlington,Sadberge & Middleton St George,
DL2 1DA,Yes,54.513474,-1.466216,434656,513261,NZ346132,1/1/1980 12:00:00 AM,,43,125,53,Dinsdale,0.1,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1DB,Yes,54.512116,-1.466033,434669,513110,NZ346131,1/1/1980 12:00:00 AM,,42,5,2,Dinsdale,0.3,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1DD,Yes,54.505290,-1.464217,434792,512351,NZ347123,1/1/1980 12:00:00 AM,,32,31,14,Dinsdale,1.1,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1DE,Yes,54.507032,-1.465893,434682,512544,NZ346125,1/1/1980 12:00:00 AM,,41,36,17,Dinsdale,0.9,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1DF,Yes,54.506156,-1.467547,434576,512446,NZ345124,1/1/1980 12:00:00 AM,,39,31,14,Dinsdale,1.0,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1DG,Yes,54.506446,-1.470277,434399,512477,NZ343124,1/1/1980 12:00:00 AM,,42,5,4,Dinsdale,0.9,Middleton St George,,Northumbrian Water,,Darlington,Hurworth,
DL2 1DH,Yes,54.504568,-1.467624,434572,512269,NZ345122,1/1/1980 12:00:00 AM,,34,9,3,Dinsdale,1.1,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1DJ,Yes,54.502433,-1.470694,434375,512030,NZ343120,1/1/1980 12:00:00 AM,,21,16,6,Dinsdale,1.4,,,Northumbrian Water,,Darlington,Hurworth,
DL2 1DN,Yes,54.501000,-1.478577,433866,511867,NZ338118,1/1/1980 12:00:00 AM,,47,5,2,Dinsdale,1.7,,,,,Darlington,Hurworth,
DL2 1DP,Yes,54.510579,-1.480340,433744,512932,NZ337129,1/1/1980 12:00:00 AM,,49,6,2,Dinsdale,1.0,,,Northumbrian Water,,Darlington,Hurworth,
DL2 1DQ,Yes,54.516528,-1.459704,435075,513604,NZ350136,11/1/2006 12:00:00 AM,,41,37,26,Dinsdale,0.5,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1DR,Yes,54.513314,-1.474806,434100,513239,NZ341132,1/1/1980 12:00:00 AM,,48,16,5,Dinsdale,0.5,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1DS,Yes,54.514659,-1.481889,433640,513385,NZ336133,1/1/1980 12:00:00 AM,,47,14,3,Dinsdale,1.0,,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1DT,Yes,54.505273,-1.468711,434501,512347,NZ345123,1/1/1980 12:00:00 AM,,39,18,12,Dinsdale,1.1,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1DU,Yes,54.504732,-1.466593,434639,512288,NZ346122,1/1/1980 12:00:00 AM,,33,8,3,Dinsdale,1.1,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1DW,Yes,54.501682,-1.483921,433519,511940,NZ335119,1/1/1980 12:00:00 AM,,55,21,7,Dinsdale,1.8,,,Northumbrian Water,,Darlington,Hurworth,
DL2 1DX,Yes,54.514512,-1.467191,434592,513376,NZ345133,8/1/2009 12:00:00 AM,,46,27,18,Dinsdale,0.0,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1DY,Yes,54.514390,-1.468012,434539,513362,NZ345133,1/1/1980 12:00:00 AM,,47,34,19,Dinsdale,0.1,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1DZ,Yes,54.507179,-1.468795,434494,512559,NZ344125,1/1/1980 12:00:00 AM,,40,41,16,Dinsdale,0.8,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1EA,Yes,54.516031,-1.468788,434487,513544,NZ344135,1/1/1980 12:00:00 AM,,49,24,11,Dinsdale,0.2,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1EB,Yes,54.515236,-1.469756,434425,513455,NZ344134,1/1/1980 12:00:00 AM,,49,77,34,Dinsdale,0.2,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1ED,No,54.514741,-1.470154,434400,513400,NZ344134,10/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,49,,,Dinsdale,0.2,Middleton St George,,,,Darlington,Sadberge & Middleton St George,
DL2 1EE,Yes,54.517219,-1.465565,434695,513678,NZ346136,4/1/2005 12:00:00 AM,,46,118,53,Dinsdale,0.3,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1EF,Yes,54.516045,-1.468345,434516,513546,NZ345135,1/1/1980 12:00:00 AM,,49,8,3,Dinsdale,0.2,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1EG,Yes,54.516469,-1.468257,434521,513593,NZ345135,1/1/1980 12:00:00 AM,,49,5,4,Dinsdale,0.2,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1EH,Yes,54.516276,-1.467663,434560,513572,NZ345135,1/1/1980 12:00:00 AM,,48,9,6,Dinsdale,0.2,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1EJ,Yes,54.515999,-1.467676,434559,513541,NZ345135,1/1/1980 12:00:00 AM,,48,6,4,Dinsdale,0.1,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1EL,Yes,54.515860,-1.467236,434588,513526,NZ345135,1/1/1980 12:00:00 AM,,47,3,2,Dinsdale,0.1,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1EN,Yes,54.516092,-1.466785,434617,513552,NZ346135,1/1/1980 12:00:00 AM,,46,42,18,Dinsdale,0.2,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1EP,No,54.516655,-1.466067,434663,513615,NZ346136,1/1/1980 12:00:00 AM,1/1/2004 12:00:00 AM,47,,,Dinsdale,0.2,Middleton St George,,,,Darlington,Sadberge & Middleton St George,
DL2 1EQ,Yes,54.516701,-1.468244,434522,513619,NZ345136,1/1/1980 12:00:00 AM,,49,16,6,Dinsdale,0.2,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1ER,Yes,54.516011,-1.464654,434755,513544,NZ347135,1/1/1980 12:00:00 AM,,43,49,26,Dinsdale,0.2,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1ES,No,54.515612,-1.463964,434800,513500,NZ348134,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,41,,,Dinsdale,0.2,,,,,Darlington,Sadberge & Middleton St George,
DL2 1ET,No,54.516684,-1.460397,435030,513621,NZ350136,1/1/1980 12:00:00 AM,6/1/2003 12:00:00 AM,41,,,Dinsdale,0.5,Middleton St George,,,,Darlington,Sadberge & Middleton St George,
DL2 1EU,Yes,54.516603,-1.454327,435423,513615,NZ354136,1/1/1980 12:00:00 AM,,41,4,1,Dinsdale,0.8,,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1EW,No,54.515626,-1.467053,434600,513500,NZ346135,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,47,,,Dinsdale,0.1,,,,,Darlington,Sadberge & Middleton St George,
DL2 1EX,Yes,54.512665,-1.461964,434932,513173,NZ349131,1/1/1980 12:00:00 AM,,39,3,2,Dinsdale,0.4,,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1EY,Yes,54.509656,-1.452289,435561,512843,NZ355128,1/1/1980 12:00:00 AM,,35,11,4,Dinsdale,1.1,,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1EZ,No,54.511936,-1.453880,435456,513096,NZ354130,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Dinsdale,0.9,,,,,Darlington,Sadberge & Middleton St George,
DL2 1FA,Yes,54.515566,-1.463187,434850,513495,NZ348134,10/1/2019 12:00:00 AM,,41,,,Dinsdale,0.3,,,,,Darlington,Sadberge & Middleton St George,
DL2 1FB,Yes,54.506695,-1.463525,434836,512508,NZ348125,7/1/2002 12:00:00 AM,,40,25,12,Dinsdale,0.9,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1FD,Yes,54.523601,-1.476189,434002,514383,NZ340143,9/1/2002 12:00:00 AM,,47,106,39,Dinsdale,1.1,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1FE,Yes,54.522864,-1.475997,434015,514301,NZ340143,9/1/2002 12:00:00 AM,,47,116,40,Dinsdale,1.1,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1FF,Yes,54.515873,-1.461345,434969,513530,NZ349135,7/1/2020 12:00:00 AM,,40,,,Dinsdale,0.4,,,,,Darlington,Sadberge & Middleton St George,
DL2 1FG,Yes,54.511430,-1.468894,434484,513032,NZ344130,4/1/2021 12:00:00 AM,,45,,,Dinsdale,0.4,Middleton St George,,,,Darlington,Sadberge & Middleton St George,
DL2 1FJ,Yes,54.516627,-1.437593,436506,513626,NZ365136,12/1/2019 12:00:00 AM,,37,,,Dinsdale,1.9,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1FL,Yes,54.516225,-1.474053,434146,513563,NZ341135,11/1/2020 12:00:00 AM,,36,,,Dinsdale,0.5,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1FX,Yes,54.516078,-1.456955,435253,513555,NZ352135,9/1/2022 12:00:00 AM,,39,,,Dinsdale,0.7,,,,,Darlington,Sadberge & Middleton St George,
DL2 1FZ,Yes,54.516027,-1.457728,435203,513549,NZ352135,5/1/2023 12:00:00 AM,,39,,,Dinsdale,0.6,,,,,Darlington,Sadberge & Middleton St George,
DL2 1GA,Yes,54.507380,-1.463449,434840,512584,NZ348125,12/1/2002 12:00:00 AM,,41,16,4,Dinsdale,0.8,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1GB,Yes,54.516616,-1.461232,434976,513613,NZ349136,3/1/2003 12:00:00 AM,,41,95,28,Dinsdale,0.4,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1GD,Yes,54.516488,-1.462825,434873,513598,NZ348135,1/1/2004 12:00:00 AM,,42,65,19,Dinsdale,0.3,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1GE,Yes,54.516315,-1.462287,434908,513579,NZ349135,11/1/2005 12:00:00 AM,,41,1,1,Dinsdale,0.4,Middleton St George,,,,Darlington,Sadberge & Middleton St George,
DL2 1GF,Yes,54.516490,-1.456626,435274,513601,NZ352136,11/1/2022 12:00:00 AM,,40,,,Dinsdale,0.7,,,,,Darlington,Sadberge & Middleton St George,
DL2 1HA,Yes,54.513375,-1.448099,435829,513259,NZ358132,1/1/1980 12:00:00 AM,,44,69,0,Dinsdale,1.2,,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1HB,No,54.513485,-1.448530,435801,513271,NZ358132,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,44,,,Dinsdale,1.2,,,,,Darlington,Sadberge & Middleton St George,
DL2 1HD,Yes,54.516097,-1.451832,435585,513560,NZ355135,1/1/1980 12:00:00 AM,,41,29,12,Dinsdale,1.0,Durham Tees Valley International Airport,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1HE,Yes,54.515338,-1.448485,435802,513477,NZ358134,1/1/1980 12:00:00 AM,,41,66,32,Dinsdale,1.2,Durham Tees Valley International Airport,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1HF,Yes,54.515995,-1.448615,435793,513550,NZ357135,1/1/1980 12:00:00 AM,,41,130,50,Dinsdale,1.2,Durham Tees Valley International Airport,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1HG,Yes,54.516317,-1.448194,435820,513586,NZ358135,1/1/1980 12:00:00 AM,,41,85,36,Dinsdale,1.2,Durham Tees Valley International Airport,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1HH,Yes,54.515656,-1.443836,436103,513515,NZ361135,1/1/1980 12:00:00 AM,,39,7,3,Dinsdale,1.5,Durham Tees Valley International Airport,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1HJ,Yes,54.515212,-1.442478,436191,513466,NZ361134,1/1/1980 12:00:00 AM,,40,61,26,Dinsdale,1.6,Durham Tees Valley International Airport,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1HL,Yes,54.513979,-1.442016,436222,513329,NZ362133,1/1/1980 12:00:00 AM,,42,40,15,Dinsdale,1.6,Durham Tees Valley International Airport,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1HN,Yes,54.516001,-1.442158,436211,513554,NZ362135,1/1/1980 12:00:00 AM,,39,,,Dinsdale,1.6,Durham Tees Valley International Airport,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1HQ,Yes,54.513141,-1.450002,435706,513232,NZ357132,7/1/2007 12:00:00 AM,,44,39,25,Dinsdale,1.1,,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1HR,Yes,54.515933,-1.458842,435131,513538,NZ351135,1/1/1980 12:00:00 AM,,39,,,Dinsdale,0.5,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1HS,Yes,54.516199,-1.470223,434394,513562,NZ343135,1/1/1980 12:00:00 AM,,50,87,37,Dinsdale,0.3,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1HT,Yes,54.513737,-1.452667,435533,513297,NZ355132,9/1/2013 12:00:00 AM,,39,,,Dinsdale,0.9,,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1HU,No,54.515639,-1.470142,434400,513500,NZ344134,7/1/1986 12:00:00 AM,12/1/1992 12:00:00 AM,49,,,Dinsdale,0.2,Middleton St George,,,,Darlington,Sadberge & Middleton St George,
DL2 1HW,Yes,54.518484,-1.429725,437014,513837,NZ370138,1/1/1980 12:00:00 AM,,34,10,4,Dinsdale,2.4,Durham Tees Valley International Airport,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1HX,No,54.515639,-1.470142,434400,513500,NZ344134,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,49,,,Dinsdale,0.2,Middleton St George,,,,Darlington,Sadberge & Middleton St George,
DL2 1HY,Yes,54.516400,-1.450726,435656,513594,NZ356135,9/1/1991 12:00:00 AM,,41,6,3,Dinsdale,1.1,Durham Tees Valley International Airport,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1JA,Yes,54.517687,-1.469699,434427,513728,NZ344137,1/1/1980 12:00:00 AM,,50,10,0,Dinsdale,0.4,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1JB,No,54.517423,-1.467030,434600,513700,NZ345136,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,47,,,Dinsdale,0.3,Middleton St George,,,,Darlington,Sadberge & Middleton St George,
DL2 1JD,Yes,54.517979,-1.468660,434494,513761,NZ344137,1/1/1980 12:00:00 AM,,49,13,10,Dinsdale,0.4,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1JE,Yes,54.518059,-1.469967,434409,513769,NZ344137,1/1/1980 12:00:00 AM,,50,7,2,Dinsdale,0.4,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1JF,Yes,54.518396,-1.469566,434435,513807,NZ344138,1/1/1980 12:00:00 AM,,50,11,8,Dinsdale,0.4,Middleton St George,,,,Darlington,Sadberge & Middleton St George,
DL2 1JG,Yes,54.518339,-1.470865,434351,513800,NZ343138,1/1/1980 12:00:00 AM,,52,7,2,Dinsdale,0.5,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1JH,Yes,54.519902,-1.472806,434224,513973,NZ342139,1/1/1980 12:00:00 AM,,49,39,21,Dinsdale,0.7,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1JJ,Yes,54.519628,-1.471759,434292,513943,NZ342139,1/1/1980 12:00:00 AM,,51,34,18,Dinsdale,0.6,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1JL,Yes,54.520260,-1.472585,434238,514013,NZ342140,1/1/1980 12:00:00 AM,,49,26,14,Dinsdale,0.7,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1JN,No,54.520146,-1.473174,434200,514000,NZ341139,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,49,,,Dinsdale,0.7,,,,,Darlington,Sadberge & Middleton St George,
DL2 1JP,No,54.520146,-1.473174,434200,514000,NZ341139,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,49,,,Dinsdale,0.7,,,,,Darlington,Sadberge & Middleton St George,
DL2 1JQ,Yes,54.518958,-1.470656,434364,513869,NZ343138,1/1/1980 12:00:00 AM,,51,45,19,Dinsdale,0.5,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1JR,Yes,54.521160,-1.472821,434222,514113,NZ342141,1/1/1980 12:00:00 AM,,50,24,14,Dinsdale,0.8,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1JS,Yes,54.521475,-1.472317,434254,514148,NZ342141,1/1/1980 12:00:00 AM,,50,17,8,Dinsdale,0.8,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1JT,Yes,54.521748,-1.473179,434198,514178,NZ341141,3/1/2022 12:00:00 AM,,50,3,2,Dinsdale,0.9,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1JU,Yes,54.522029,-1.474247,434129,514209,NZ341142,1/1/2005 12:00:00 AM,,49,48,30,Dinsdale,0.9,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1JW,No,54.521957,-1.476240,434000,514200,NZ340142,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,47,,,Dinsdale,1.0,,,,,Darlington,Sadberge & Middleton St George,
DL2 1JX,No,54.523256,-1.477444,433921,514344,NZ339143,1/1/1980 12:00:00 AM,11/1/2000 12:00:00 AM,46,,,Dinsdale,1.2,Middleton St George,,,,Darlington,Sadberge & Middleton St George,
DL2 1LB,Yes,54.513836,-1.468807,434488,513300,NZ344132,1/1/1980 12:00:00 AM,,48,25,11,Dinsdale,0.1,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1LD,Yes,54.513391,-1.469785,434425,513250,NZ344132,1/1/1980 12:00:00 AM,,49,4,2,Dinsdale,0.2,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1LE,Yes,54.512264,-1.470989,434348,513124,NZ343131,1/1/1980 12:00:00 AM,,48,63,29,Dinsdale,0.4,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1LF,Yes,54.512003,-1.472331,434261,513094,NZ342130,1/1/1980 12:00:00 AM,,49,98,38,Dinsdale,0.5,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1LG,Yes,54.513871,-1.472683,434237,513302,NZ342133,1/1/1980 12:00:00 AM,,50,139,54,Dinsdale,0.4,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1LH,No,54.522237,-1.474507,434112,514232,NZ341142,6/1/1981 12:00:00 AM,10/1/2003 12:00:00 AM,49,,,Dinsdale,1.0,Middleton St George,,,,Darlington,Sadberge & Middleton St George,
DL2 1LJ,Yes,54.512249,-1.469661,434434,513123,NZ344131,9/1/1991 12:00:00 AM,,47,73,25,Dinsdale,0.3,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1LL,Yes,54.513025,-1.470393,434386,513209,NZ343132,8/1/1993 12:00:00 AM,,48,33,15,Dinsdale,0.3,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1LN,Yes,54.520347,-1.471250,434324,514023,NZ343140,7/1/1995 12:00:00 AM,,50,95,39,Dinsdale,0.7,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,