Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR20 9AJ,Yes,50.116461,-5.419478,155643,29643,SW556296,10/1/2008 12:00:00 AM,,85,4,1,St Erth,6.3,Goldsithney,Rosudgeon,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR20 9AN,Yes,50.118470,-5.422140,155463,29875,SW554298,1/1/2015 12:00:00 AM,,82,,,St Erth,6.0,Goldsithney,Rosudgeon,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR20 9DW,Yes,50.116891,-5.421089,155530,29696,SW555296,9/1/2020 12:00:00 AM,,85,,,St Erth,6.2,Goldsithney,Rosudgeon,,,Cornwall,"Long Rock, Marazion & St Erth",
TR20 9EB,Yes,50.117610,-5.422624,155424,29781,SW554297,6/1/2022 12:00:00 AM,,84,,,St Erth,6.1,Goldsithney,Rosudgeon,,,Cornwall,"Long Rock, Marazion & St Erth",
TR20 9ET,Yes,50.121019,-5.422657,155439,30160,SW554301,12/1/2020 12:00:00 AM,,80,,,St Erth,5.7,,,,,Cornwall,"Long Rock, Marazion & St Erth",
TR20 9HH,Yes,50.122959,-5.425471,155248,30385,SW552303,1/1/1980 12:00:00 AM,,73,20,6,St Erth,5.4,Goldsithney,Goldsithney,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR20 9HN,Yes,50.123395,-5.421374,155543,30420,SW555304,1/1/1980 12:00:00 AM,,87,54,23,St Erth,5.5,Goldsithney,Goldsithney,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR20 9HU,Yes,50.123655,-5.417125,155848,30435,SW558304,1/1/1980 12:00:00 AM,,84,3,1,St Erth,5.6,Goldsithney,Goldsithney,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR20 9PU,Yes,50.120360,-5.419672,155649,30077,SW556300,1/1/1980 12:00:00 AM,,85,79,29,St Erth,5.8,Goldsithney,Rosudgeon,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR20 9PX,No,50.122638,-5.418368,155754,30326,SW557303,1/1/1980 12:00:00 AM,10/1/2008 12:00:00 AM,85,,,St Erth,5.6,Goldsithney,Goldsithney,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR20 9QB,Yes,50.116957,-5.419124,155671,29697,SW556296,1/1/1980 12:00:00 AM,,85,17,6,St Erth,6.2,Goldsithney,Rosudgeon,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR20 9QD,Yes,50.117024,-5.418399,155723,29702,SW557297,1/1/1980 12:00:00 AM,,85,27,11,St Erth,6.2,Goldsithney,Rosudgeon,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR20 9YA,No,50.119995,-5.419243,155678,30035,SW556300,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,84,,,St Erth,5.9,Goldsithney,Rosudgeon,,,Cornwall,"Long Rock, Marazion & St Erth",
TR20 9YD,No,50.119986,-5.419242,155678,30034,SW556300,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,84,,,St Erth,5.9,Goldsithney,Rosudgeon,,,Cornwall,"Long Rock, Marazion & St Erth",
TR20 9YG,No,50.119995,-5.419243,155678,30035,SW556300,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,84,,,St Erth,5.9,Goldsithney,Rosudgeon,,,Cornwall,"Long Rock, Marazion & St Erth",
