Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
FK15 0AA,Yes,56.186477,-3.963469,278237,701052,NN782010,2/1/1993 12:00:00 AM,,63,0,0,Dunblane,0.1,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0AB,No,56.187370,-3.963837,278217,701152,NN782011,1/1/1980 12:00:00 AM,5/1/2017 12:00:00 AM,65,,,Dunblane,0.2,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0AD,Yes,56.187037,-3.963869,278214,701115,NN782011,1/1/1980 12:00:00 AM,,63,18,11,Dunblane,0.2,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0AE,No,56.187631,-3.963851,278217,701181,NN782011,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,65,,,Dunblane,0.2,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0AF,Yes,56.189318,-3.961713,278355,701365,NN783013,8/1/1986 12:00:00 AM,,81,38,33,Dunblane,0.4,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0AG,Yes,56.188822,-3.964121,278204,701314,NN782013,1/1/1980 12:00:00 AM,,66,,,Dunblane,0.3,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0AH,Yes,56.189259,-3.963298,278256,701361,NN782013,9/1/1994 12:00:00 AM,,71,8,4,Dunblane,0.4,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0AJ,No,56.189444,-3.963411,278250,701382,NN782013,1/1/1980 12:00:00 AM,3/1/2013 12:00:00 AM,71,,,Dunblane,0.4,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0AL,Yes,56.189143,-3.963824,278223,701349,NN782013,1/1/1980 12:00:00 AM,,69,2,2,Dunblane,0.4,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0AN,Yes,56.189742,-3.963282,278259,701415,NN782014,1/1/1980 12:00:00 AM,,73,0,0,Dunblane,0.4,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0AP,Yes,56.190543,-3.966062,278089,701509,NN780015,1/1/1980 12:00:00 AM,,63,18,9,Dunblane,0.5,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0AQ,Yes,56.188920,-3.964738,278166,701326,NN781013,1/1/1980 12:00:00 AM,,64,10,5,Dunblane,0.3,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0AR,Yes,56.191112,-3.966462,278066,701573,NN780015,1/1/1980 12:00:00 AM,,65,53,32,Dunblane,0.6,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0AS,Yes,56.192329,-3.962818,278296,701702,NN782017,12/1/1982 12:00:00 AM,,86,8,5,Dunblane,0.7,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0AT,Yes,56.190941,-3.964213,278205,701550,NN782015,1/1/1980 12:00:00 AM,,74,58,22,Dunblane,0.6,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0AU,Yes,56.191960,-3.965684,278117,701666,NN781016,1/1/1980 12:00:00 AM,,76,39,18,Dunblane,0.7,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0AW,Yes,56.190410,-3.965959,278095,701494,NN780014,1/1/1980 12:00:00 AM,,62,16,6,Dunblane,0.5,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0AX,Yes,56.192403,-3.964385,278199,701713,NN781017,1/1/1980 12:00:00 AM,,82,53,23,Dunblane,0.7,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0AY,Yes,56.187882,-3.964001,278208,701209,NN782012,1/1/1980 12:00:00 AM,,66,33,17,Dunblane,0.2,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0BA,Yes,56.192263,-3.961895,278353,701693,NN783016,1/1/1980 12:00:00 AM,,88,47,18,Dunblane,0.7,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0BB,Yes,56.192532,-3.961377,278386,701722,NN783017,1/1/1980 12:00:00 AM,,86,31,18,Dunblane,0.8,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0BD,Yes,56.193096,-3.959778,278487,701782,NN784017,1/1/1980 12:00:00 AM,,83,27,13,Dunblane,0.9,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0BE,Yes,56.193345,-3.958260,278582,701807,NN785018,1/1/1980 12:00:00 AM,,84,7,3,Dunblane,0.9,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0BF,Yes,56.193323,-3.961901,278356,701811,NN783018,6/1/2000 12:00:00 AM,,80,4,4,Dunblane,0.9,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0BG,Yes,56.192381,-3.962458,278318,701707,NN783017,1/1/1980 12:00:00 AM,,86,12,10,Dunblane,0.7,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0BH,Yes,56.193506,-3.958848,278546,701826,NN785018,1/1/1980 12:00:00 AM,,82,,,Dunblane,0.9,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0BJ,Yes,56.192975,-3.961190,278399,701771,NN783017,1/1/1980 12:00:00 AM,,81,12,7,Dunblane,0.8,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0BL,Yes,56.192597,-3.959527,278501,701726,NN785017,1/1/1980 12:00:00 AM,,85,27,11,Dunblane,0.8,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0BN,Yes,56.192843,-3.959862,278481,701754,NN784017,1/1/1980 12:00:00 AM,,84,9,5,Dunblane,0.8,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0BP,Yes,56.194205,-3.957852,278610,701902,NN786019,1/1/1980 12:00:00 AM,,85,29,14,Dunblane,1.0,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0BQ,No,56.191744,-3.958936,278535,701630,NN785016,1/1/1980 12:00:00 AM,10/1/2007 12:00:00 AM,87,,,Dunblane,0.8,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0BS,Yes,56.192523,-3.957960,278598,701715,NN785017,1/1/1980 12:00:00 AM,,85,96,19,Dunblane,0.9,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0BW,Yes,56.192135,-3.958707,278550,701673,NN785016,1/1/1980 12:00:00 AM,,85,20,10,Dunblane,0.8,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0EE,Yes,56.187393,-3.964234,278192,701155,NN781011,1/1/1980 12:00:00 AM,,61,16,10,Dunblane,0.2,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0EF,Yes,56.187160,-3.964206,278193,701129,NN781011,1/1/1980 12:00:00 AM,,60,,,Dunblane,0.2,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0EG,Yes,56.187922,-3.964310,278189,701214,NN781012,1/1/1980 12:00:00 AM,,62,,,Dunblane,0.2,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0EH,Yes,56.188050,-3.964613,278171,701229,NN781012,1/1/1980 12:00:00 AM,,60,,,Dunblane,0.2,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0EJ,No,56.188279,-3.964473,278180,701254,NN781012,1/1/1980 12:00:00 AM,1/1/2024 12:00:00 AM,61,,,Dunblane,0.3,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0EL,Yes,56.187425,-3.964461,278178,701159,NN781011,1/1/1980 12:00:00 AM,,57,23,13,Dunblane,0.2,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0EP,No,56.188802,-3.963056,278270,701310,NN782013,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,70,,,Dunblane,0.4,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0EQ,No,56.187612,-3.964446,278180,701180,NN781011,8/1/1973 12:00:00 AM,12/1/1994 12:00:00 AM,60,,,Dunblane,0.2,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0ER,Yes,56.188654,-3.963355,278251,701294,NN782012,1/1/1980 12:00:00 AM,,69,52,28,Dunblane,0.3,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0GD,Yes,56.190239,-3.963848,278225,701471,NN782014,7/1/2006 12:00:00 AM,,73,6,2,Dunblane,0.5,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0LA,Yes,56.186213,-3.963166,278255,701022,NN782010,4/1/1989 12:00:00 AM,,65,10,5,Dunblane,0.1,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0LF,Yes,56.186879,-3.963087,278262,701096,NN782010,1/1/1980 12:00:00 AM,,67,12,3,Dunblane,0.2,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0LG,Yes,56.185401,-3.962770,278277,700931,NN782009,1/1/1980 12:00:00 AM,,68,5,1,Dunblane,0.2,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0QB,Yes,56.193375,-3.962565,278315,701818,NN783018,6/1/1997 12:00:00 AM,,79,31,13,Dunblane,0.9,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0WD,No,56.193375,-3.962565,278315,701818,NN783018,8/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,79,,,Dunblane,0.9,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 0WH,No,56.193375,-3.962565,278315,701818,NN783018,12/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,79,,,Dunblane,0.9,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 9EH,No,56.186527,-3.964874,278150,701060,NN781010,2/1/1985 12:00:00 AM,7/1/1992 12:00:00 AM,56,,,Dunblane,0.1,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 9EP,Yes,56.185974,-3.964742,278156,700998,NN781009,1/1/1980 12:00:00 AM,,57,18,7,Dunblane,0.0,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 9ER,No,56.185806,-3.964998,278140,700980,NN781009,8/1/1973 12:00:00 AM,12/1/1994 12:00:00 AM,57,,,Dunblane,0.0,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 9ES,Yes,56.186536,-3.965455,278114,701062,NN781010,1/1/1980 12:00:00 AM,,57,35,24,Dunblane,0.1,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 9ET,Yes,56.186251,-3.965433,278114,701030,NN781010,1/1/1980 12:00:00 AM,,57,19,12,Dunblane,0.0,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 9EX,Yes,56.185455,-3.965029,278137,700941,NN781009,1/1/1980 12:00:00 AM,,58,6,2,Dunblane,0.1,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
FK15 9UP,No,56.185806,-3.964998,278140,700980,NN781009,12/1/1990 12:00:00 AM,2/1/1995 12:00:00 AM,57,,,Dunblane,0.0,,,Scottish Water,,Stirling,Dunblane and Bridge of Allan,
