Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WA5 5EY,No,53.405733,-2.620708,358832,390059,SJ588900,5/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,11,,,Warrington West,1.7,,,,,Warrington,Chapelford and Old Hall,
WA5 5PA,No,53.401470,-2.622797,358689,389586,SJ586895,7/1/1990 12:00:00 AM,1/1/2001 12:00:00 AM,13,,,Warrington West,1.3,Warrington,,,,Warrington,Chapelford and Old Hall,
WA5 5PB,No,53.401374,-2.617065,359070,389572,SJ590895,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,14,,,Warrington West,1.6,,,,,Warrington,Chapelford and Old Hall,
WA5 5PD,No,53.403975,-2.621721,358763,389864,SJ587898,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,15,,,Warrington West,1.6,Warrington,,,,Warrington,Chapelford and Old Hall,
WA5 5PH,No,53.402810,-2.621027,358808,389734,SJ588897,4/1/1985 12:00:00 AM,1/1/2001 12:00:00 AM,14,,,Warrington West,1.5,Warrington,,,,Warrington,Chapelford and Old Hall,
WA5 5PJ,No,53.399113,-2.621484,358774,389323,SJ587893,9/1/1981 12:00:00 AM,1/1/2001 12:00:00 AM,15,,,Warrington West,1.2,Warrington,,,,Warrington,Chapelford and Old Hall,
WA5 5PN,No,53.400294,-2.622509,358707,389455,SJ587894,9/1/1981 12:00:00 AM,1/1/2001 12:00:00 AM,14,,,Warrington West,1.2,Warrington,,,,Warrington,Chapelford and Old Hall,
WA5 5PP,No,53.400445,-2.626301,358455,389474,SJ584894,9/1/1981 12:00:00 AM,1/1/2001 12:00:00 AM,15,,,Warrington West,1.1,Warrington,,,,Warrington,Chapelford and Old Hall,
WA5 5PQ,No,53.400850,-2.622878,358683,389517,SJ586895,4/1/1985 12:00:00 AM,1/1/2001 12:00:00 AM,14,,,Warrington West,1.3,Warrington,,United Utilities,,Warrington,Chapelford and Old Hall,
WA5 5PR,No,53.399596,-2.627026,358406,389380,SJ584893,9/1/1981 12:00:00 AM,1/1/2001 12:00:00 AM,15,,,Warrington West,1.0,Warrington,,,,Warrington,Chapelford and Old Hall,
WA5 5PS,No,53.399075,-2.625334,358518,389321,SJ585893,9/1/1981 12:00:00 AM,1/1/2001 12:00:00 AM,17,,,Warrington West,1.0,Warrington,,,,Warrington,Chapelford and Old Hall,
WA5 5PT,No,53.399440,-2.624241,358591,389361,SJ585893,9/1/1981 12:00:00 AM,1/1/2001 12:00:00 AM,16,,,Warrington West,1.1,Warrington,,,,Warrington,Chapelford and Old Hall,
WA5 5PY,No,53.401969,-2.620232,358860,389640,SJ588896,1/1/1983 12:00:00 AM,1/1/2001 12:00:00 AM,14,,,Warrington West,1.5,Warrington,,,,Warrington,Chapelford and Old Hall,
WA5 5PZ,No,53.401863,-2.621569,358771,389629,SJ587896,1/1/1983 12:00:00 AM,1/1/2001 12:00:00 AM,13,,,Warrington West,1.4,Warrington,,,,Warrington,Chapelford and Old Hall,
WA5 5QA,No,53.401470,-2.622797,358689,389586,SJ586895,3/1/1983 12:00:00 AM,1/1/2001 12:00:00 AM,13,,,Warrington West,1.3,Warrington,,,,Warrington,Chapelford and Old Hall,
WA5 5QE,No,53.403379,-2.623833,358622,389799,SJ586897,4/1/1987 12:00:00 AM,1/1/2001 12:00:00 AM,14,,,Warrington West,1.4,Warrington,,,,Warrington,Chapelford and Old Hall,
WA5 5QF,No,53.403821,-2.623538,358642,389848,SJ586898,4/1/1987 12:00:00 AM,1/1/2001 12:00:00 AM,14,,,Warrington West,1.5,Warrington,,,,Warrington,Chapelford and Old Hall,
WA5 5QG,No,53.402508,-2.622060,358739,389701,SJ587897,2/1/1990 12:00:00 AM,1/1/2001 12:00:00 AM,14,,,Warrington West,1.4,Warrington,,,,Warrington,Chapelford and Old Hall,
WA5 8PP,Yes,53.400445,-2.626286,358456,389474,SJ584894,6/1/2001 12:00:00 AM,,15,102,62,Warrington West,1.1,Warrington,,United Utilities,,Warrington,Chapelford and Old Hall,
WA5 8PR,Yes,53.399606,-2.627011,358407,389381,SJ584893,6/1/2001 12:00:00 AM,,15,131,61,Warrington West,1.0,Warrington,,United Utilities,,Warrington,Chapelford and Old Hall,
WA5 8PS,Yes,53.399066,-2.625319,358519,389320,SJ585893,6/1/2001 12:00:00 AM,,17,125,69,Warrington West,1.0,Warrington,,United Utilities,,Warrington,Chapelford and Old Hall,
WA5 8PT,Yes,53.399431,-2.624241,358591,389360,SJ585893,6/1/2001 12:00:00 AM,,16,143,96,Warrington West,1.1,Warrington,,United Utilities,,Warrington,Chapelford and Old Hall,
WA5 9PB,Yes,53.401383,-2.617110,359067,389573,SJ590895,6/1/2001 12:00:00 AM,,14,1,1,Warrington West,1.6,,,United Utilities,,Warrington,Chapelford and Old Hall,
WA5 9PD,Yes,53.404896,-2.622184,358733,389967,SJ587899,6/1/2001 12:00:00 AM,,15,7,2,Warrington West,1.6,Warrington,,United Utilities,,Warrington,Chapelford and Old Hall,
WA5 9PH,Yes,53.402819,-2.621012,358809,389735,SJ588897,6/1/2001 12:00:00 AM,,14,39,16,Warrington West,1.5,Warrington,,United Utilities,,Warrington,Chapelford and Old Hall,
WA5 9PJ,Yes,53.399095,-2.621469,358775,389321,SJ587893,6/1/2001 12:00:00 AM,,15,129,68,Warrington West,1.2,Warrington,,United Utilities,,Warrington,Chapelford and Old Hall,
WA5 9PN,Yes,53.400285,-2.622464,358710,389454,SJ587894,6/1/2001 12:00:00 AM,,14,81,43,Warrington West,1.2,Warrington,,United Utilities,,Warrington,Chapelford and Old Hall,
WA5 9PQ,Yes,53.400768,-2.623042,358672,389508,SJ586895,6/1/2001 12:00:00 AM,,14,24,19,Warrington West,1.2,Warrington,,United Utilities,,Warrington,Chapelford and Old Hall,
WA5 9PY,Yes,53.401969,-2.620232,358860,389640,SJ588896,6/1/2001 12:00:00 AM,,14,152,67,Warrington West,1.5,Warrington,,United Utilities,,Warrington,Chapelford and Old Hall,
WA5 9PZ,Yes,53.401845,-2.621554,358772,389627,SJ587896,6/1/2001 12:00:00 AM,,13,7,3,Warrington West,1.4,Warrington,,United Utilities,,Warrington,Chapelford and Old Hall,
WA5 9QA,Yes,53.401424,-2.623127,358667,389581,SJ586895,6/1/2001 12:00:00 AM,,14,,,Warrington West,1.3,Warrington,,United Utilities,,Warrington,Chapelford and Old Hall,
WA5 9QE,Yes,53.403389,-2.623818,358623,389800,SJ586898,6/1/2001 12:00:00 AM,,14,145,51,Warrington West,1.4,Warrington,,United Utilities,,Warrington,Chapelford and Old Hall,
WA5 9QF,Yes,53.403839,-2.623539,358642,389850,SJ586898,6/1/2001 12:00:00 AM,,14,50,18,Warrington West,1.5,Warrington,,United Utilities,,Warrington,Chapelford and Old Hall,
WA5 9QG,Yes,53.402472,-2.622045,358740,389697,SJ587896,6/1/2001 12:00:00 AM,,14,62,24,Warrington West,1.4,Warrington,,United Utilities,,Warrington,Chapelford and Old Hall,
