Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
S30 2RD,No,53.347291,-1.748430,416845,383407,SK168834,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,171,,,Hope (Derbyshire),1.2,Hope (High Peak),,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2RE,No,53.348312,-1.742821,417218,383522,SK172835,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,170,,,Hope (Derbyshire),0.9,Hope (High Peak),,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2RF,No,53.351290,-1.743855,417148,383853,SK171838,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,174,,,Hope (Derbyshire),1.1,Hope (High Peak),,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2RG,No,53.349423,-1.745083,417067,383645,SK170836,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,171,,,Hope (Derbyshire),1.1,Hope (High Peak),,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2RH,No,53.347446,-1.741445,417310,383426,SK173834,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,170,,,Hope (Derbyshire),0.8,Hope (High Peak),,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2RJ,No,53.348781,-1.747385,416914,383573,SK169835,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,171,,,Hope (Derbyshire),1.2,Hope (High Peak),,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2RL,No,53.348128,-1.757814,416220,383498,SK162834,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,179,,,Hope (Derbyshire),1.9,Hope (High Peak),,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2RQ,No,53.348173,-1.740629,417364,383507,SK173835,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,169,,,Hope (Derbyshire),0.7,Hope (High Peak),,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2RR,No,53.347057,-1.739915,417412,383383,SK174833,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,168,,,Hope (Derbyshire),0.7,Hope (High Peak),,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2RS,No,53.348936,-1.744410,417112,383591,SK171835,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,171,,,Hope (Derbyshire),1.0,Hope (High Peak),,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2RT,No,53.349542,-1.742213,417258,383659,SK172836,1/1/1983 12:00:00 AM,6/1/1997 12:00:00 AM,170,,,Hope (Derbyshire),0.9,Hope (High Peak),,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2RZ,No,53.347291,-1.748430,416845,383407,SK168834,8/1/1992 12:00:00 AM,6/1/1997 12:00:00 AM,171,,,Hope (Derbyshire),1.2,Hope (High Peak),,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2SB,No,53.348118,-1.744595,417100,383500,SK171834,7/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,170,,,Hope (Derbyshire),1.0,Hope (High Peak),,Yorkshire Water,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2ZP,No,53.347603,-1.743396,417180,383443,SK171834,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,169,,,Hope (Derbyshire),0.9,Hope (High Peak),,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2ZW,No,53.349159,-1.743688,417160,383616,SK171836,1/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,171,,,Hope (Derbyshire),1.0,Hope (High Peak),,,,High Peak,Hope Valley,Chapel and Hope Valley
S33 6AA,Yes,53.348311,-1.742820,417218,383522,SK172835,6/1/1997 12:00:00 AM,,170,,,Hope (Derbyshire),0.9,Hope (High Peak),,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 6BW,No,53.348303,-1.742821,417218,383521,SK172835,6/1/1999 12:00:00 AM,4/1/2020 12:00:00 AM,170,,,Hope (Derbyshire),0.9,Hope (High Peak),,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 6BZ,No,53.349159,-1.743688,417160,383616,SK171836,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,171,,,Hope (Derbyshire),1.0,Hope (High Peak),,,,High Peak,Hope Valley,Chapel and Hope Valley
S33 6RD,Yes,53.348394,-1.747282,416921,383530,SK169835,6/1/1997 12:00:00 AM,,171,87,36,Hope (Derbyshire),1.2,Hope (High Peak),,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 6RG,Yes,53.349441,-1.745068,417068,383647,SK170836,6/1/1997 12:00:00 AM,,171,101,61,Hope (Derbyshire),1.1,Hope (High Peak),,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 6RH,Yes,53.347481,-1.741443,417310,383430,SK173834,6/1/1997 12:00:00 AM,,170,5,3,Hope (Derbyshire),0.8,Hope (High Peak),,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 6RJ,Yes,53.348845,-1.747926,416878,383580,SK168835,6/1/1997 12:00:00 AM,,171,42,17,Hope (Derbyshire),1.2,Hope (High Peak),,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 6RL,Yes,53.348128,-1.757919,416213,383498,SK162834,6/1/1997 12:00:00 AM,,179,44,16,Hope (Derbyshire),1.9,Hope (High Peak),,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 6RQ,Yes,53.348182,-1.740674,417361,383508,SK173835,6/1/1997 12:00:00 AM,,169,34,18,Hope (Derbyshire),0.8,Hope (High Peak),,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 6RS,Yes,53.348945,-1.744410,417112,383592,SK171835,6/1/1997 12:00:00 AM,,171,9,7,Hope (Derbyshire),1.0,Hope (High Peak),,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 6RT,Yes,53.349534,-1.742318,417251,383658,SK172836,6/1/1997 12:00:00 AM,,170,11,4,Hope (Derbyshire),0.9,Hope (High Peak),,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 6RX,Yes,53.349536,-1.747501,416906,383657,SK169836,6/1/1997 12:00:00 AM,,171,34,31,Hope (Derbyshire),1.2,Hope (High Peak),,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 6RY,Yes,53.349111,-1.742261,417255,383611,SK172836,6/1/1997 12:00:00 AM,,170,6,3,Hope (Derbyshire),0.9,Hope (High Peak),,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 6RZ,Yes,53.348250,-1.755876,416349,383512,SK163835,6/1/1997 12:00:00 AM,,177,24,8,Hope (Derbyshire),1.7,Hope (High Peak),,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 6SB,Yes,53.347758,-1.748443,416844,383459,SK168834,6/1/1997 12:00:00 AM,,171,128,52,Hope (Derbyshire),1.2,Hope (High Peak),,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 6SD,Yes,53.347619,-1.751477,416642,383443,SK166834,6/1/1997 12:00:00 AM,,173,2,1,Hope (Derbyshire),1.4,Hope (High Peak),,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 6SE,Yes,53.348282,-1.741274,417321,383519,SK173835,2/1/2005 12:00:00 AM,,169,17,10,Hope (Derbyshire),0.8,Hope (High Peak),,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 6WA,No,53.348303,-1.742821,417218,383521,SK172835,1/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,170,,,Hope (Derbyshire),0.9,Hope (High Peak),,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 6WZ,No,53.348312,-1.742821,417218,383522,SK172835,9/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,170,,,Hope (Derbyshire),0.9,Hope (High Peak),,,,High Peak,Hope Valley,Chapel and Hope Valley
S33 6XY,No,53.348312,-1.742821,417218,383522,SK172835,6/1/1999 12:00:00 AM,5/1/2011 12:00:00 AM,170,,,Hope (Derbyshire),0.9,Hope (High Peak),,,,High Peak,Hope Valley,Chapel and Hope Valley
S33 6XZ,No,53.348312,-1.742821,417218,383522,SK172835,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,170,,,Hope (Derbyshire),0.9,Hope (High Peak),,,,High Peak,Hope Valley,Chapel and Hope Valley
S33 6ZF,Yes,53.351315,-1.743854,417148,383856,SK171838,6/1/1997 12:00:00 AM,,174,117,51,Hope (Derbyshire),1.1,Hope (High Peak),,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 6ZG,Yes,53.347259,-1.742227,417258,383405,SK172834,10/1/2005 12:00:00 AM,,169,1,1,Hope (Derbyshire),0.8,Hope (High Peak),,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 6ZP,No,53.347603,-1.743396,417180,383443,SK171834,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,169,,,Hope (Derbyshire),0.9,Hope (High Peak),,,,High Peak,Hope Valley,Chapel and Hope Valley
S33 6ZW,No,53.348312,-1.742821,417218,383522,SK172835,6/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,170,,,Hope (Derbyshire),0.9,Hope (High Peak),,,,High Peak,Hope Valley,Chapel and Hope Valley
S33 7XR,No,53.348312,-1.742821,417218,383522,SK172835,8/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,170,,,Hope (Derbyshire),0.9,Hope (High Peak),,,,High Peak,Hope Valley,Chapel and Hope Valley
S33 8BY,No,53.348312,-1.742821,417218,383522,SK172835,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,170,,,Hope (Derbyshire),0.9,Hope (High Peak),,,,High Peak,Hope Valley,Chapel and Hope Valley
S33 8BZ,No,53.348312,-1.742821,417218,383522,SK172835,6/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,170,,,Hope (Derbyshire),0.9,Hope (High Peak),,,,High Peak,Hope Valley,Chapel and Hope Valley
S33 8WL,No,53.348312,-1.742821,417218,383522,SK172835,12/1/2001 12:00:00 AM,1/1/2010 12:00:00 AM,170,,,Hope (Derbyshire),0.9,Hope (High Peak),,,,High Peak,Hope Valley,Chapel and Hope Valley
S33 8XA,No,53.348312,-1.742821,417218,383522,SK172835,6/1/2009 12:00:00 AM,7/1/2013 12:00:00 AM,170,,,Hope (Derbyshire),0.9,Hope (High Peak),,,,High Peak,Hope Valley,Chapel and Hope Valley
S33 8XB,No,53.348303,-1.742821,417218,383521,SK172835,6/1/2009 12:00:00 AM,2/1/2019 12:00:00 AM,170,,,Hope (Derbyshire),0.9,Hope (High Peak),,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 8XZ,No,53.348303,-1.742821,417218,383521,SK172835,9/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,170,,,Hope (Derbyshire),0.9,Hope (High Peak),,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
