Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL14 2BW,Yes,51.825502,-2.487860,366474,214211,SO664142,1/1/1980 12:00:00 AM,,237,19,9,Lydney,12.7,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 3JY,Yes,51.820897,-2.483893,366744,213697,SO667136,1/1/1980 12:00:00 AM,,166,7,3,Lydney,12.3,Littledean,,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 3LB,Yes,51.823591,-2.485386,366643,213997,SO666139,1/1/1980 12:00:00 AM,,188,27,10,Lydney,12.6,,,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 3LE,Yes,51.824022,-2.485623,366627,214045,SO666140,1/1/1980 12:00:00 AM,,196,2,1,Lydney,12.6,,,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 3LF,Yes,51.825618,-2.486526,366566,214223,SO665142,1/1/1980 12:00:00 AM,,225,25,13,Lydney,12.8,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 3LN,Yes,51.820634,-2.480639,366968,213666,SO669136,8/1/1992 12:00:00 AM,,151,44,12,Lydney,12.3,Littledean,,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 3NB,Yes,51.820085,-2.480793,366957,213605,SO669136,1/1/1980 12:00:00 AM,,153,12,4,Lydney,12.3,Littledean,,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 3PD,Yes,51.820640,-2.479348,367057,213666,SO670136,1/1/1980 12:00:00 AM,,151,27,16,Lydney,12.4,Littledean,,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 3PE,Yes,51.820042,-2.480372,366986,213600,SO669135,1/1/1980 12:00:00 AM,,154,9,4,Lydney,12.3,Littledean,,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 3PF,Yes,51.820290,-2.479170,367069,213627,SO670136,1/1/1980 12:00:00 AM,,151,25,7,Lydney,12.3,Littledean,,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 3PG,Yes,51.821162,-2.477032,367217,213723,SO672137,1/1/1980 12:00:00 AM,,136,94,50,Lydney,12.5,Littledean,,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 3PH,Yes,51.821146,-2.478556,367112,213722,SO671137,3/1/2011 12:00:00 AM,,147,,,Lydney,12.4,Littledean,,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
