Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CV1 1BD,No,52.416088,-1.511821,433300,279900,SP333798,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,97,,,Coventry,1.7,Coventry,Coventry,,,Coventry,Radford,
CV1 1BE,No,52.416088,-1.511821,433300,279900,SP333798,9/1/1981 12:00:00 AM,12/1/1982 12:00:00 AM,97,,,Coventry,1.7,Coventry,Coventry,,,Coventry,Radford,
CV1 3AA,Yes,52.410029,-1.520620,432706,279222,SP327792,1/1/1980 12:00:00 AM,,93,58,42,Coventry,1.1,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 3AB,No,52.410754,-1.526581,432300,279300,SP323792,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,85,,,Coventry,1.4,Coventry,Coventry,,,Coventry,Sherbourne,
CV1 3AD,Yes,52.410802,-1.523088,432538,279307,SP325793,1/1/1980 12:00:00 AM,,93,126,55,Coventry,1.3,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 3AE,Yes,52.411614,-1.523588,432503,279397,SP325793,1/1/1980 12:00:00 AM,,93,73,50,Coventry,1.4,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 3AF,Yes,52.410057,-1.523016,432543,279224,SP325792,1/1/1980 12:00:00 AM,,92,24,12,Coventry,1.2,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 3AH,Yes,52.409535,-1.522993,432545,279166,SP325791,1/1/1980 12:00:00 AM,,90,32,14,Coventry,1.2,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 3AL,Yes,52.410205,-1.524015,432475,279240,SP324792,1/1/1980 12:00:00 AM,,90,104,30,Coventry,1.3,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 3AN,Yes,52.410076,-1.523610,432503,279226,SP325792,1/1/1980 12:00:00 AM,,91,67,25,Coventry,1.2,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 3AP,Yes,52.410118,-1.524868,432417,279230,SP324792,1/1/1980 12:00:00 AM,,87,140,51,Coventry,1.3,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 3AQ,Yes,52.410281,-1.525219,432393,279248,SP323792,1/1/1980 12:00:00 AM,,87,114,43,Coventry,1.3,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 3AR,Yes,52.409042,-1.525600,432368,279110,SP323791,1/1/1980 12:00:00 AM,,84,8,2,Coventry,1.2,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 3AS,Yes,52.410708,-1.521657,432635,279297,SP326792,6/1/1999 12:00:00 AM,,97,,,Coventry,1.2,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 3AT,Yes,52.409948,-1.522665,432567,279212,SP325792,10/1/2002 12:00:00 AM,,92,37,31,Coventry,1.2,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 3DB,Yes,52.409504,-1.519715,432768,279164,SP327791,1/1/1980 12:00:00 AM,,90,11,6,Coventry,1.1,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 3HF,Yes,52.408270,-1.526173,432330,279024,SP323790,1/1/1980 12:00:00 AM,,85,29,13,Coventry,1.2,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 3LY,Yes,52.411763,-1.524659,432430,279413,SP324794,2/1/1984 12:00:00 AM,,91,,,Coventry,1.4,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 3PF,Yes,52.408711,-1.525927,432346,279073,SP323790,1/1/1992 12:00:00 AM,,84,11,8,Coventry,1.2,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 3PG,Yes,52.409621,-1.526329,432318,279174,SP323791,1/1/1992 12:00:00 AM,,84,50,27,Coventry,1.3,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 3PH,Yes,52.410902,-1.525257,432390,279317,SP323793,1/1/1992 12:00:00 AM,,88,39,20,Coventry,1.4,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 3PQ,Yes,52.410994,-1.525829,432351,279327,SP323793,1/1/1992 12:00:00 AM,,87,50,28,Coventry,1.4,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 4AF,Yes,52.414185,-1.512401,433262,279688,SP332796,10/1/2006 12:00:00 AM,,100,41,21,Coventry,1.5,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4AL,Yes,52.414076,-1.509962,433428,279677,SP334796,1/1/1980 12:00:00 AM,,95,76,42,Coventry,1.5,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4AP,Yes,52.411182,-1.518961,432818,279351,SP328793,1/1/1980 12:00:00 AM,,91,12,4,Coventry,1.2,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 4AQ,Yes,52.411072,-1.520624,432705,279338,SP327793,1/1/1980 12:00:00 AM,,95,44,21,Coventry,1.2,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 4AR,Yes,52.412161,-1.521235,432663,279459,SP326794,1/1/1980 12:00:00 AM,,94,96,56,Coventry,1.4,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 4AS,Yes,52.412679,-1.520092,432740,279517,SP327795,1/1/1980 12:00:00 AM,,92,32,15,Coventry,1.4,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 4AU,Yes,52.413940,-1.521143,432668,279657,SP326796,1/1/1980 12:00:00 AM,,92,2,1,Coventry,1.5,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 4AW,Yes,52.412032,-1.520172,432735,279445,SP327794,1/1/1980 12:00:00 AM,,93,88,47,Coventry,1.3,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 4AY,No,52.411454,-1.517209,432937,279382,SP329793,1/1/1980 12:00:00 AM,1/1/2017 12:00:00 AM,86,,,Coventry,1.2,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 4AZ,Yes,52.412186,-1.518648,432839,279463,SP328794,1/1/1980 12:00:00 AM,,90,43,16,Coventry,1.3,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 4BA,Yes,52.419239,-1.508434,433528,280252,SP335802,7/1/2007 12:00:00 AM,,95,38,21,Coventry,2.1,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4BB,No,52.411624,-1.519221,432800,279400,SP328794,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,92,,,Coventry,1.3,Coventry,Coventry,,,Coventry,Sherbourne,
CV1 4BD,Yes,52.418177,-1.514724,433101,280131,SP331801,7/1/2002 12:00:00 AM,,99,22,14,Coventry,1.9,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4BE,Yes,52.418373,-1.514252,433133,280153,SP331801,11/1/2002 12:00:00 AM,,98,51,30,Coventry,2.0,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4BG,No,52.412649,-1.512844,433233,279517,SP332795,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,93,,,Coventry,1.3,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4BH,Yes,52.418714,-1.514116,433142,280191,SP331801,11/1/2002 12:00:00 AM,,99,30,16,Coventry,2.0,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4BJ,No,52.414267,-1.512591,433249,279697,SP332796,1/1/1980 12:00:00 AM,7/1/2003 12:00:00 AM,101,,,Coventry,1.5,Coventry,Coventry,,,Coventry,Radford,
CV1 4BL,No,52.416107,-1.516232,433000,279900,SP329799,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,98,,,Coventry,1.7,Coventry,Coventry,,,Coventry,Sherbourne,
CV1 4BN,Yes,52.415388,-1.514423,433124,279821,SP331798,1/1/1980 12:00:00 AM,,101,40,20,Coventry,1.6,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4BP,Yes,52.414493,-1.512986,433222,279722,SP332797,1/1/1980 12:00:00 AM,,102,32,4,Coventry,1.5,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4BQ,Yes,52.414814,-1.514408,433125,279757,SP331797,1/1/1980 12:00:00 AM,,101,34,6,Coventry,1.6,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4BS,Yes,52.414756,-1.513571,433182,279751,SP331797,1/1/1980 12:00:00 AM,,102,88,52,Coventry,1.5,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4BT,Yes,52.416926,-1.514788,433098,279992,SP330799,1/1/1980 12:00:00 AM,,101,32,14,Coventry,1.8,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4BU,Yes,52.415216,-1.516080,433011,279801,SP330798,1/1/1980 12:00:00 AM,,97,,,Coventry,1.6,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 4BW,Yes,52.416806,-1.515710,433035,279978,SP330799,6/1/2001 12:00:00 AM,,100,34,21,Coventry,1.8,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4BX,Yes,52.413564,-1.514349,433130,279618,SP331796,1/1/1980 12:00:00 AM,,100,57,28,Coventry,1.4,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4BY,Yes,52.415076,-1.514788,433099,279786,SP330797,1/1/1980 12:00:00 AM,,101,44,9,Coventry,1.6,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4BZ,Yes,52.413443,-1.515673,433040,279604,SP330796,1/1/1980 12:00:00 AM,,96,56,40,Coventry,1.4,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 4DA,Yes,52.413443,-1.515673,433040,279604,SP330796,1/1/1980 12:00:00 AM,,96,54,40,Coventry,1.4,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 4DB,Yes,52.413443,-1.515673,433040,279604,SP330796,1/1/1980 12:00:00 AM,,96,66,47,Coventry,1.4,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 4DD,Yes,52.412834,-1.516106,433011,279536,SP330795,1/1/1980 12:00:00 AM,,91,36,18,Coventry,1.3,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 4DE,Yes,52.412939,-1.517751,432899,279547,SP328795,1/1/1980 12:00:00 AM,,89,132,61,Coventry,1.4,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 4DF,Yes,52.412217,-1.516936,432955,279467,SP329794,7/1/2014 12:00:00 AM,,87,,,Coventry,1.3,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 4DG,Yes,52.412548,-1.518873,432823,279503,SP328795,1/1/1980 12:00:00 AM,,90,88,48,Coventry,1.4,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 4DH,Yes,52.411870,-1.522424,432582,279426,SP325794,1/1/1980 12:00:00 AM,,94,94,51,Coventry,1.4,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 4DJ,Yes,52.411671,-1.522029,432609,279404,SP326794,1/1/1980 12:00:00 AM,,95,79,47,Coventry,1.3,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 4DL,Yes,52.411480,-1.521516,432644,279383,SP326793,1/1/1980 12:00:00 AM,,96,138,76,Coventry,1.3,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 4DN,Yes,52.413124,-1.516853,432960,279568,SP329795,12/1/1997 12:00:00 AM,,89,6,4,Coventry,1.4,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 4DP,Yes,52.413546,-1.517075,432945,279615,SP329796,6/1/2023 12:00:00 AM,,94,,,Coventry,1.4,Coventry,Coventry,,,Coventry,Sherbourne,
CV1 4DQ,Yes,52.418224,-1.513407,433191,280137,SP331801,1/1/1980 12:00:00 AM,,97,22,9,Coventry,1.9,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4DR,Yes,52.412974,-1.513479,433190,279553,SP331795,4/1/2020 12:00:00 AM,,94,,,Coventry,1.4,Coventry,Coventry,,,Coventry,Radford,
CV1 4DU,Yes,52.417105,-1.514133,433142,280012,SP331800,12/1/1996 12:00:00 AM,,99,29,14,Coventry,1.8,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4DX,Yes,52.415861,-1.513441,433190,279874,SP331798,12/1/1998 12:00:00 AM,,100,,,Coventry,1.7,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4DY,Yes,52.420590,-1.508978,433490,280402,SP334804,1/1/1980 12:00:00 AM,,98,88,41,Coventry,2.2,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4DZ,Yes,52.420454,-1.510891,433360,280386,SP333803,1/1/1980 12:00:00 AM,,102,61,22,Coventry,2.2,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4EA,Yes,52.420681,-1.511418,433324,280411,SP333804,1/1/1980 12:00:00 AM,,102,113,33,Coventry,2.2,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4EB,Yes,52.419795,-1.512787,433232,280312,SP332803,1/1/1980 12:00:00 AM,,101,117,45,Coventry,2.1,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4ED,Yes,52.419687,-1.512384,433259,280300,SP332803,1/1/1980 12:00:00 AM,,100,79,34,Coventry,2.1,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4EE,Yes,52.419112,-1.512597,433245,280236,SP332802,1/1/1980 12:00:00 AM,,99,77,38,Coventry,2.0,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4EF,Yes,52.418689,-1.512799,433232,280189,SP332801,1/1/1980 12:00:00 AM,,98,66,26,Coventry,2.0,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4EG,Yes,52.419386,-1.511300,433333,280267,SP333802,1/1/1980 12:00:00 AM,,99,83,36,Coventry,2.1,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4EH,Yes,52.419875,-1.509986,433422,280322,SP334803,1/1/1980 12:00:00 AM,,99,62,23,Coventry,2.1,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4EJ,Yes,52.419275,-1.510713,433373,280255,SP333802,1/1/1980 12:00:00 AM,,98,82,25,Coventry,2.1,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4EL,Yes,52.412230,-1.515760,433035,279469,SP330794,1/1/1980 12:00:00 AM,,88,,,Coventry,1.3,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 4EN,Yes,52.419077,-1.510494,433388,280233,SP333802,1/1/1980 12:00:00 AM,,98,81,30,Coventry,2.0,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4EQ,Yes,52.418714,-1.510152,433412,280193,SP334801,1/1/1980 12:00:00 AM,,96,29,15,Coventry,2.0,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4ER,Yes,52.418757,-1.509380,433464,280198,SP334801,1/1/1980 12:00:00 AM,,96,93,42,Coventry,2.0,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4ES,Yes,52.418261,-1.511003,433354,280142,SP333801,1/1/1980 12:00:00 AM,,96,40,16,Coventry,1.9,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4ET,Yes,52.418176,-1.512357,433262,280132,SP332801,1/1/1980 12:00:00 AM,,96,57,25,Coventry,1.9,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4EU,Yes,52.418499,-1.512374,433261,280168,SP332801,1/1/1980 12:00:00 AM,,97,119,36,Coventry,2.0,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4EW,Yes,52.417555,-1.514261,433133,280062,SP331800,1/1/1980 12:00:00 AM,,99,89,34,Coventry,1.9,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4EX,Yes,52.416913,-1.513642,433176,279991,SP331799,1/1/1980 12:00:00 AM,,98,61,27,Coventry,1.8,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4FD,Yes,52.417220,-1.515779,433030,280024,SP330800,1/1/1980 12:00:00 AM,,100,,,Coventry,1.8,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4FE,Yes,52.417746,-1.515191,433070,280083,SP330800,10/1/2020 12:00:00 AM,,96,,,Coventry,1.9,Coventry,Coventry,,,Coventry,Radford,
CV1 4HA,Yes,52.418309,-1.509665,433445,280148,SP334801,11/1/2008 12:00:00 AM,,95,55,21,Coventry,2.0,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4JA,Yes,52.417934,-1.512492,433253,280105,SP332801,9/1/2004 12:00:00 AM,,95,,,Coventry,1.9,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4JB,Yes,52.417618,-1.512201,433273,280070,SP332800,6/1/2004 12:00:00 AM,,94,20,14,Coventry,1.9,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4JF,Yes,52.417419,-1.512224,433272,280048,SP332800,2/1/2005 12:00:00 AM,,95,,,Coventry,1.8,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4JL,Yes,52.417896,-1.511875,433295,280101,SP332801,5/1/2005 12:00:00 AM,,94,22,15,Coventry,1.9,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4JP,Yes,52.417760,-1.511744,433304,280086,SP333800,10/1/2005 12:00:00 AM,,94,4,3,Coventry,1.9,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4JU,Yes,52.418092,-1.511387,433328,280123,SP333801,11/1/2006 12:00:00 AM,,95,50,32,Coventry,1.9,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4JY,No,52.419523,-1.507460,433594,280284,SP335802,1/1/1980 12:00:00 AM,3/1/2010 12:00:00 AM,92,,,Coventry,2.1,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4JZ,Yes,52.419592,-1.507128,433617,280292,SP336802,1/1/1980 12:00:00 AM,,91,32,12,Coventry,2.1,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4LB,No,52.417124,-1.509957,433426,280016,SP334800,1/1/1980 12:00:00 AM,10/1/2004 12:00:00 AM,93,,,Coventry,1.8,Coventry,Coventry,,,Coventry,Radford,
CV1 4LF,Yes,52.418547,-1.508683,433512,280175,SP335801,1/1/1980 12:00:00 AM,,91,1,1,Coventry,2.0,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4LG,Yes,52.414217,-1.511327,433335,279692,SP333796,1/1/1980 12:00:00 AM,,98,,,Coventry,1.5,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4LH,Yes,52.413325,-1.511314,433337,279593,SP333795,1/1/1980 12:00:00 AM,,94,,,Coventry,1.4,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4LJ,Yes,52.413566,-1.510511,433391,279620,SP333796,1/1/1980 12:00:00 AM,,94,74,62,Coventry,1.4,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4LL,Yes,52.413566,-1.510511,433391,279620,SP333796,1/1/1980 12:00:00 AM,,94,70,63,Coventry,1.4,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4LN,Yes,52.416465,-1.509450,433461,279943,SP334799,5/1/2015 12:00:00 AM,,92,,,Coventry,1.8,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4LP,Yes,52.417002,-1.509083,433486,280003,SP334800,12/1/2015 12:00:00 AM,,91,,,Coventry,1.8,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4LQ,Yes,52.417105,-1.510140,433414,280014,SP334800,6/1/2015 12:00:00 AM,,93,,,Coventry,1.8,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4LR,Yes,52.417365,-1.509887,433431,280043,SP334800,1/1/2016 12:00:00 AM,,93,,,Coventry,1.9,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4LS,Yes,52.413614,-1.513451,433191,279624,SP331796,1/1/1980 12:00:00 AM,,100,56,36,Coventry,1.4,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4LT,Yes,52.413614,-1.513451,433191,279624,SP331796,1/1/1980 12:00:00 AM,,100,68,48,Coventry,1.4,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4LU,Yes,52.413614,-1.513451,433191,279624,SP331796,1/1/1980 12:00:00 AM,,100,58,37,Coventry,1.4,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4LW,Yes,52.413527,-1.511967,433292,279615,SP332796,11/1/2012 12:00:00 AM,,97,,,Coventry,1.4,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4LX,Yes,52.416829,-1.510761,433372,279983,SP333799,4/1/2016 12:00:00 AM,,94,,,Coventry,1.8,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4LY,Yes,52.413632,-1.511649,433314,279627,SP333796,7/1/1995 12:00:00 AM,,97,,,Coventry,1.4,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4LZ,Yes,52.413412,-1.512380,433264,279602,SP332796,10/1/2004 12:00:00 AM,,97,31,21,Coventry,1.4,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4NA,Yes,52.420218,-1.508576,433518,280361,SP335803,12/1/1996 12:00:00 AM,,95,,,Coventry,2.2,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4NB,Yes,52.414336,-1.514164,433142,279704,SP331797,7/1/1983 12:00:00 AM,,102,22,18,Coventry,1.5,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4NE,Yes,52.417811,-1.509191,433478,280093,SP334800,12/1/2016 12:00:00 AM,,84,,,Coventry,1.9,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4NF,Yes,52.417770,-1.510030,433421,280088,SP334800,1/1/2017 12:00:00 AM,,86,,,Coventry,1.9,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4NH,Yes,52.417886,-1.509793,433437,280101,SP334801,1/1/2017 12:00:00 AM,,90,,,Coventry,1.9,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4NJ,Yes,52.417992,-1.509410,433463,280113,SP334801,3/1/2017 12:00:00 AM,,86,,,Coventry,1.9,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4NN,Yes,52.421221,-1.507368,433599,280473,SP335804,2/1/1990 12:00:00 AM,,94,,,Coventry,2.3,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4NR,No,52.420923,-1.506930,433629,280440,SP336804,4/1/1986 12:00:00 AM,12/1/2016 12:00:00 AM,92,,,Coventry,2.3,Coventry,Coventry,,,Coventry,Radford,
CV1 4NW,No,52.421464,-1.507351,433600,280500,SP335804,10/1/1984 12:00:00 AM,12/1/1994 12:00:00 AM,94,,,Coventry,2.3,Coventry,Coventry,,,Coventry,Radford,
CV1 4NX,No,52.418773,-1.508851,433500,280200,SP334801,7/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,94,,,Coventry,2.0,Coventry,Coventry,,,Coventry,Radford,
CV1 4NY,No,52.421428,-1.507395,433597,280496,SP335804,4/1/1987 12:00:00 AM,12/1/1998 12:00:00 AM,94,,,Coventry,2.3,Coventry,Coventry,,,Coventry,Radford,
CV1 4PA,No,52.417886,-1.511801,433300,280100,SP333800,10/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,94,,,Coventry,1.9,Coventry,Coventry,,,Coventry,Radford,
CV1 4PB,Yes,52.421413,-1.508072,433551,280494,SP335804,7/1/1990 12:00:00 AM,,96,2,1,Coventry,2.3,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4PE,No,52.417332,-1.512513,433252,280038,SP332800,2/1/1990 12:00:00 AM,7/1/2014 12:00:00 AM,95,,,Coventry,1.8,Coventry,Coventry,,,Coventry,Radford,
CV1 4PF,No,52.416987,-1.511811,433300,280000,SP333799,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,94,,,Coventry,1.8,Coventry,Coventry,,,Coventry,Radford,
CV1 4PG,No,52.416065,-1.512557,433250,279897,SP332798,2/1/1990 12:00:00 AM,6/1/1998 12:00:00 AM,98,,,Coventry,1.7,Coventry,Coventry,,,Coventry,Radford,
CV1 4PH,No,52.416987,-1.511811,433300,280000,SP333799,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,94,,,Coventry,1.8,Coventry,Coventry,,,Coventry,Radford,
CV1 4PJ,No,52.416987,-1.511811,433300,280000,SP333799,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,94,,,Coventry,1.8,Coventry,Coventry,,,Coventry,Radford,
CV1 4PN,No,52.416987,-1.511811,433300,280000,SP333799,7/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,94,,,Coventry,1.8,Coventry,Coventry,,,Coventry,Radford,
CV1 4PQ,No,52.416987,-1.511811,433300,280000,SP333799,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,94,,,Coventry,1.8,Coventry,Coventry,,,Coventry,Radford,
CV1 4PR,No,52.416987,-1.511811,433300,280000,SP333799,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,94,,,Coventry,1.8,Coventry,Coventry,,,Coventry,Radford,
CV1 4PS,No,52.416987,-1.511811,433300,280000,SP333799,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,94,,,Coventry,1.8,Coventry,Coventry,,,Coventry,Radford,
CV1 4PT,Yes,52.412348,-1.522610,432569,279479,SP325794,8/1/1992 12:00:00 AM,,93,27,16,Coventry,1.4,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 4PU,Yes,52.413159,-1.523101,432535,279569,SP325795,8/1/1992 12:00:00 AM,,93,32,12,Coventry,1.5,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 4PX,Yes,52.412144,-1.523494,432509,279456,SP325794,8/1/1992 12:00:00 AM,,92,69,34,Coventry,1.4,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 4PY,Yes,52.412578,-1.524018,432473,279504,SP324795,8/1/1992 12:00:00 AM,,92,49,24,Coventry,1.5,Coventry,Coventry,Severn Trent,,Coventry,Sherbourne,
CV1 4QA,No,52.416987,-1.511811,433300,280000,SP333799,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,94,,,Coventry,1.8,Coventry,Coventry,,,Coventry,Radford,
CV1 4QB,No,52.416987,-1.511811,433300,280000,SP333799,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,94,,,Coventry,1.8,Coventry,Coventry,,,Coventry,Radford,
CV1 4QE,No,52.416987,-1.511811,433300,280000,SP333799,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,94,,,Coventry,1.8,Coventry,Coventry,,,Coventry,Radford,
CV1 4RA,Yes,52.415691,-1.511296,433336,279856,SP333798,12/1/1997 12:00:00 AM,,97,86,46,Coventry,1.7,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4RB,Yes,52.414781,-1.510895,433364,279755,SP333797,12/1/1997 12:00:00 AM,,97,58,31,Coventry,1.6,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4RD,Yes,52.415417,-1.510358,433400,279826,SP334798,12/1/1997 12:00:00 AM,,95,54,28,Coventry,1.6,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4RE,Yes,52.416030,-1.510719,433375,279894,SP333798,12/1/1997 12:00:00 AM,,95,50,33,Coventry,1.7,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4RF,Yes,52.413860,-1.512008,433289,279652,SP332796,6/1/1999 12:00:00 AM,,98,13,10,Coventry,1.5,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4RG,Yes,52.414939,-1.512025,433287,279772,SP332797,6/1/1999 12:00:00 AM,,99,53,20,Coventry,1.6,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV1 4WG,No,52.414748,-1.511645,433313,279751,SP333797,6/1/2002 12:00:00 AM,4/1/2004 12:00:00 AM,99,,,Coventry,1.6,Coventry,Coventry,,,Coventry,Radford,
CV1 4YJ,No,52.416734,-1.509329,433469,279973,SP334799,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,91,,,Coventry,1.8,Coventry,Coventry,,,Coventry,Radford,
CV1 4YN,No,52.417124,-1.509957,433426,280016,SP334800,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,93,,,Coventry,1.8,Coventry,Coventry,,,Coventry,Radford,
CV1 4ZZ,No,52.417124,-1.509957,433426,280016,SP334800,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,93,,,Coventry,1.8,Coventry,Coventry,,,Coventry,Radford,
CV6 1DS,Yes,52.413932,-1.523063,432537,279655,SP325796,1/1/1980 12:00:00 AM,,93,27,16,Coventry,1.6,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV6 1DT,Yes,52.415826,-1.524527,432436,279865,SP324798,1/1/1980 12:00:00 AM,,95,47,17,Coventry,1.8,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV6 1DX,Yes,52.416808,-1.525179,432391,279974,SP323799,1/1/1980 12:00:00 AM,,96,35,13,Coventry,1.9,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV6 1DY,Yes,52.416829,-1.525943,432339,279976,SP323799,1/1/1980 12:00:00 AM,,96,21,9,Coventry,2.0,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV6 1HD,Yes,52.420225,-1.520981,432674,280356,SP326803,1/1/1980 12:00:00 AM,,95,40,23,Coventry,2.2,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV6 1HE,Yes,52.420513,-1.521036,432670,280388,SP326803,1/1/1980 12:00:00 AM,,95,37,18,Coventry,2.2,Coventry,Coventry,Severn Trent,,Coventry,Radford,
CV6 1HF,Yes,52.420891,-1.523341,432513,280429,SP325804,1/1/1980 12:00:00 AM,,99,54,29,Coventry,2.3,Coventry,Coventry,Severn Trent,,Coventry,Radford,