Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PR3 1UT,Yes,53.889902,-2.628745,358774,443930,SD587439,1/1/1980 12:00:00 AM,,178,13,5,Langho,15.1,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2GA,Yes,53.871500,-2.570919,362558,441850,SD625418,1/1/1980 12:00:00 AM,,96,26,7,Langho,10.9,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2GJ,Yes,53.879536,-2.586712,361527,442753,SD615427,1/1/1980 12:00:00 AM,,132,15,6,Langho,12.3,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2GQ,Yes,53.888147,-2.588491,361418,443712,SD614437,1/1/1980 12:00:00 AM,,153,12,5,Clitheroe,12.8,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2GR,Yes,53.892943,-2.592819,361138,444248,SD611442,1/1/1980 12:00:00 AM,,156,4,2,Clitheroe,13.2,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2NN,Yes,53.882949,-2.612241,359852,443147,SD598431,1/1/1980 12:00:00 AM,,178,4,1,Langho,13.8,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2NP,Yes,53.889648,-2.615975,359613,443894,SD596438,1/1/1980 12:00:00 AM,,206,29,7,Langho,14.5,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2NQ,Yes,53.889208,-2.602793,360479,443838,SD604438,1/1/1980 12:00:00 AM,,208,7,5,Clitheroe,13.8,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2NR,Yes,53.877174,-2.596292,360895,442495,SD608424,1/1/1980 12:00:00 AM,,164,2,1,Langho,12.6,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2NS,Yes,53.871757,-2.596580,360871,441893,SD608418,1/1/1980 12:00:00 AM,,127,21,7,Langho,12.2,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2NT,Yes,53.876068,-2.613327,359774,442382,SD597423,1/1/1980 12:00:00 AM,,164,32,13,Langho,13.4,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2NU,Yes,53.867791,-2.618407,359432,441464,SD594414,1/1/1980 12:00:00 AM,,141,15,4,Langho,13.1,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2NX,Yes,53.864689,-2.624747,359012,441123,SD590411,1/1/1980 12:00:00 AM,,129,16,7,Preston (Lancs),13.2,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2NY,Yes,53.860249,-2.616090,359577,440624,SD595406,1/1/1980 12:00:00 AM,,104,25,11,Langho,12.6,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2PA,Yes,53.865370,-2.602176,360497,441185,SD604411,3/1/2023 12:00:00 AM,,109,,,Langho,12.1,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2PB,Yes,53.865370,-2.602176,360497,441185,SD604411,1/1/1980 12:00:00 AM,,126,7,4,Langho,12.1,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2QA,Yes,53.869512,-2.576017,362221,441632,SD622416,1/1/1980 12:00:00 AM,,95,28,10,Langho,11.0,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2QB,Yes,53.871601,-2.573430,362393,441863,SD623418,1/1/1980 12:00:00 AM,,96,40,14,Langho,11.0,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2QJ,Yes,53.881471,-2.591653,361204,442971,SD612429,1/1/1980 12:00:00 AM,,147,28,10,Langho,12.7,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2QY,Yes,53.888879,-2.587573,361479,443793,SD614437,1/1/1991 12:00:00 AM,,138,28,10,Clitheroe,12.8,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2SY,Yes,53.868157,-2.587526,361463,441487,SD614414,6/1/1981 12:00:00 AM,,99,4,2,Langho,11.5,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2TH,Yes,53.866825,-2.582367,361801,441336,SD618413,1/1/1980 12:00:00 AM,,98,67,24,Langho,11.1,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2TJ,Yes,53.865829,-2.587539,361460,441228,SD614412,1/1/1980 12:00:00 AM,,95,17,6,Langho,11.4,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2WL,Yes,53.876510,-2.623464,359108,442437,SD591424,1/1/1980 12:00:00 AM,,172,9,3,Langho,14.0,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2WN,Yes,53.886128,-2.619956,359348,443505,SD593435,1/1/1980 12:00:00 AM,,184,3,1,Langho,14.4,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2WQ,Yes,53.881284,-2.602147,360514,442956,SD605429,1/1/1980 12:00:00 AM,,192,7,4,Langho,13.2,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2WR,No,53.874436,-2.591097,361234,442188,SD612421,1/1/1980 12:00:00 AM,12/1/2018 12:00:00 AM,129,,,Langho,12.1,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2WS,No,53.868242,-2.611068,359915,441510,SD599415,1/1/1980 12:00:00 AM,6/1/2005 12:00:00 AM,157,,,Langho,12.8,,,,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2WT,No,53.865367,-2.610768,359932,441190,SD599411,2/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,150,,,Langho,12.6,,,,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2WU,Yes,53.861262,-2.614767,359665,440735,SD596407,1/1/1980 12:00:00 AM,,130,6,3,Langho,12.6,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
