Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LL19 0AA,No,53.336053,-3.403498,306641,383046,SJ066830,1/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,6,,,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,,,Denbighshire,Prestatyn East,
LL19 0AB,No,53.336053,-3.403498,306641,383046,SJ066830,1/1/2005 12:00:00 AM,2/1/2008 12:00:00 AM,6,,,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,,,Denbighshire,Prestatyn East,
LL19 0AD,No,53.336053,-3.403498,306641,383046,SJ066830,2/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,6,,,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,,,Denbighshire,Prestatyn East,
LL19 0AF,No,53.336053,-3.403498,306641,383046,SJ066830,3/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,6,,,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,,,Denbighshire,Prestatyn East,
LL19 0AG,No,53.336053,-3.403498,306641,383046,SJ066830,3/1/2005 12:00:00 AM,4/1/2009 12:00:00 AM,6,,,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,,,Denbighshire,Prestatyn East,
LL19 0AH,No,53.336053,-3.403498,306641,383046,SJ066830,4/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,6,,,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,,,Denbighshire,Prestatyn East,
LL19 0AJ,No,53.336053,-3.403498,306641,383046,SJ066830,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,6,,,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,,,Denbighshire,Prestatyn East,
LL19 0AL,No,53.336053,-3.403498,306641,383046,SJ066830,7/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,6,,,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,,,Denbighshire,Prestatyn East,
LL19 0AP,No,53.336053,-3.403498,306641,383046,SJ066830,9/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,6,,,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,,,Denbighshire,Prestatyn East,
LL19 0AQ,No,53.336053,-3.403498,306641,383046,SJ066830,9/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,6,,,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,,,Denbighshire,Prestatyn East,
LL19 0AR,No,53.336053,-3.403498,306641,383046,SJ066830,10/1/2005 12:00:00 AM,12/1/2008 12:00:00 AM,6,,,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,,,Denbighshire,Prestatyn East,
LL19 0AS,No,53.336053,-3.403498,306641,383046,SJ066830,11/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,6,,,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,,,Denbighshire,Prestatyn East,
LL19 0AT,No,53.336053,-3.403498,306641,383046,SJ066830,12/1/2005 12:00:00 AM,1/1/2008 12:00:00 AM,6,,,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,,,Denbighshire,Prestatyn East,
LL19 0AU,No,53.336053,-3.403498,306641,383046,SJ066830,12/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,6,,,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,,,Denbighshire,Prestatyn East,
LL19 0AW,No,53.336053,-3.403498,306641,383046,SJ066830,1/1/2006 12:00:00 AM,1/1/2007 12:00:00 AM,6,,,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,,,Denbighshire,Prestatyn East,
LL19 0AX,No,53.336053,-3.403498,306641,383046,SJ066830,9/1/2006 12:00:00 AM,10/1/2009 12:00:00 AM,6,,,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,,,Denbighshire,Prestatyn East,
LL19 0AY,No,53.336053,-3.403498,306641,383046,SJ066830,11/1/2006 12:00:00 AM,1/1/2009 12:00:00 AM,6,,,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,,,Denbighshire,Prestatyn East,
LL19 0AZ,No,53.336053,-3.403498,306641,383046,SJ066830,2/1/2007 12:00:00 AM,3/1/2009 12:00:00 AM,6,,,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,,,Denbighshire,Prestatyn East,
LL19 0BA,No,53.336053,-3.403498,306641,383046,SJ066830,2/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,6,,,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,,,Denbighshire,Prestatyn East,
LL19 0BB,No,53.336053,-3.403498,306641,383046,SJ066830,2/1/2007 12:00:00 AM,4/1/2009 12:00:00 AM,6,,,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,,,Denbighshire,Prestatyn East,
LL19 0BE,No,53.336053,-3.403498,306641,383046,SJ066830,10/1/2007 12:00:00 AM,11/1/2009 12:00:00 AM,6,,,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,,,Denbighshire,Prestatyn East,
LL19 0BF,No,53.336053,-3.403498,306641,383046,SJ066830,3/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,6,,,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,,,Denbighshire,Prestatyn East,
LL19 0BG,No,53.336053,-3.403498,306641,383046,SJ066830,3/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,6,,,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,,,Denbighshire,Prestatyn East,
LL19 7AA,Yes,53.332424,-3.434314,304581,382683,SJ045826,1/1/1980 12:00:00 AM,,7,24,13,Prestatyn,1.9,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7AB,Yes,53.331410,-3.437869,304342,382575,SJ043825,1/1/1980 12:00:00 AM,,7,30,18,Prestatyn,2.1,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7AD,Yes,53.332753,-3.435346,304513,382721,SJ045827,1/1/1980 12:00:00 AM,,7,18,7,Prestatyn,1.9,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7AE,Yes,53.332287,-3.436697,304422,382671,SJ044826,1/1/1980 12:00:00 AM,,7,7,4,Prestatyn,2.0,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7AF,Yes,53.331934,-3.438367,304310,382634,SJ043826,1/1/1980 12:00:00 AM,,7,23,12,Prestatyn,2.1,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7AG,Yes,53.332354,-3.439388,304243,382682,SJ042826,1/1/1980 12:00:00 AM,,7,2,1,Prestatyn,2.2,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7AH,Yes,53.331730,-3.439577,304229,382613,SJ042826,1/1/1980 12:00:00 AM,,7,7,2,Prestatyn,2.2,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7AJ,Yes,53.338924,-3.404012,306613,383366,SJ066833,1/1/2011 12:00:00 AM,,7,,,Prestatyn,0.3,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,
LL19 7AL,Yes,53.331455,-3.441580,304095,382585,SJ040825,1/1/1980 12:00:00 AM,,7,20,11,Prestatyn,2.4,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7AN,Yes,53.331213,-3.443794,303947,382561,SJ039825,1/1/1980 12:00:00 AM,,7,14,8,Prestatyn,2.5,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7AP,Yes,53.333949,-3.434590,304566,382853,SJ045828,1/1/1980 12:00:00 AM,,7,4,2,Prestatyn,1.8,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7AQ,No,53.337306,-3.414668,305900,383200,SJ058832,1/1/1983 12:00:00 AM,7/1/1995 12:00:00 AM,5,,,Prestatyn,0.5,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7AR,Yes,53.334173,-3.433082,304667,382876,SJ046828,1/1/1980 12:00:00 AM,,7,,,Prestatyn,1.7,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7AS,Yes,53.331639,-3.436015,304466,382598,SJ044825,1/1/1980 12:00:00 AM,,7,17,10,Prestatyn,2.0,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7AT,Yes,53.333182,-3.434820,304549,382768,SJ045827,1/1/1980 12:00:00 AM,,6,48,18,Prestatyn,1.9,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7AU,Yes,53.332844,-3.436025,304468,382732,SJ044827,1/1/1980 12:00:00 AM,,6,22,10,Prestatyn,2.0,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7AW,Yes,53.330933,-3.445391,303840,382532,SJ038825,1/1/1980 12:00:00 AM,,7,12,6,Prestatyn,2.6,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7AX,Yes,53.335848,-3.410926,306146,383033,SJ061830,11/1/2017 12:00:00 AM,,7,,,Prestatyn,0.3,Rhyl/Prestatyn,Prestatyn,,,Denbighshire,Prestatyn North,
LL19 7AY,Yes,53.332354,-3.437796,304349,382680,SJ043826,1/1/1980 12:00:00 AM,,8,4,2,Prestatyn,2.1,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7BA,Yes,53.332115,-3.440536,304166,382657,SJ041826,1/1/1980 12:00:00 AM,,7,9,5,Prestatyn,2.3,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7BB,Yes,53.332336,-3.440123,304194,382681,SJ041826,1/1/1980 12:00:00 AM,,7,20,11,Prestatyn,2.2,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7BD,Yes,53.332127,-3.441032,304133,382659,SJ041826,1/1/1980 12:00:00 AM,,7,8,3,Prestatyn,2.3,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7BE,Yes,53.331861,-3.441503,304101,382630,SJ041826,1/1/1980 12:00:00 AM,,7,18,10,Prestatyn,2.3,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7BG,Yes,53.332458,-3.441193,304123,382696,SJ041826,1/1/1980 12:00:00 AM,,7,1,1,Prestatyn,2.3,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7BH,Yes,53.331958,-3.443864,303944,382644,SJ039826,1/1/1980 12:00:00 AM,,8,42,22,Prestatyn,2.5,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7BL,Yes,53.331740,-3.443257,303984,382619,SJ039826,1/1/1980 12:00:00 AM,,7,20,8,Prestatyn,2.5,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7BN,Yes,53.331949,-3.442332,304046,382641,SJ040826,1/1/1980 12:00:00 AM,,7,14,8,Prestatyn,2.4,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7BP,Yes,53.331126,-3.445728,303818,382554,SJ038825,1/1/1980 12:00:00 AM,,7,11,6,Prestatyn,2.6,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7BS,Yes,53.331380,-3.444070,303929,382580,SJ039825,1/1/1980 12:00:00 AM,,7,13,9,Prestatyn,2.5,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7BW,Yes,53.331534,-3.444736,303885,382598,SJ038825,1/1/1980 12:00:00 AM,,7,13,8,Prestatyn,2.6,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7DA,Yes,53.332773,-3.429175,304924,382715,SJ049827,1/1/1980 12:00:00 AM,,7,51,29,Prestatyn,1.5,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7DB,Yes,53.332704,-3.429683,304890,382708,SJ048827,1/1/1980 12:00:00 AM,,7,25,17,Prestatyn,1.6,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7DD,Yes,53.331118,-3.432213,304718,382535,SJ047825,1/1/1980 12:00:00 AM,,7,56,32,Prestatyn,1.8,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7DE,Yes,53.331767,-3.430598,304827,382605,SJ048826,1/1/1980 12:00:00 AM,,7,17,8,Prestatyn,1.6,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7DF,Yes,53.331321,-3.433271,304648,382559,SJ046825,1/1/1980 12:00:00 AM,,7,27,18,Prestatyn,1.8,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7DG,Yes,53.330345,-3.436737,304415,382455,SJ044824,1/1/1980 12:00:00 AM,,6,51,28,Prestatyn,2.1,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7DH,Yes,53.330648,-3.436972,304400,382489,SJ044824,1/1/1980 12:00:00 AM,,7,39,21,Prestatyn,2.1,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7DJ,Yes,53.329642,-3.445063,303859,382388,SJ038823,1/1/1980 12:00:00 AM,,6,26,17,Prestatyn,2.6,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7DL,Yes,53.329405,-3.441601,304089,382357,SJ040823,1/1/1980 12:00:00 AM,,6,57,34,Prestatyn,2.4,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7DN,Yes,53.329478,-3.443015,303995,382367,SJ039823,1/1/1980 12:00:00 AM,,5,52,27,Prestatyn,2.5,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7DP,Yes,53.330282,-3.441180,304119,382454,SJ041824,1/1/1980 12:00:00 AM,,6,26,12,Prestatyn,2.4,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7DQ,Yes,53.329262,-3.445260,303845,382346,SJ038823,1/1/1980 12:00:00 AM,,6,27,14,Prestatyn,2.7,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7DR,Yes,53.330742,-3.440324,304177,382504,SJ041825,1/1/1980 12:00:00 AM,,6,19,10,Prestatyn,2.3,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7DS,Yes,53.330948,-3.440436,304170,382527,SJ041825,1/1/1980 12:00:00 AM,,6,11,7,Prestatyn,2.3,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7DT,Yes,53.330808,-3.441573,304094,382513,SJ040825,1/1/1980 12:00:00 AM,,6,6,4,Prestatyn,2.4,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7DU,Yes,53.330697,-3.442575,304027,382502,SJ040825,1/1/1980 12:00:00 AM,,6,5,3,Prestatyn,2.4,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7DY,Yes,53.330416,-3.444278,303913,382473,SJ039824,1/1/1980 12:00:00 AM,,6,14,10,Prestatyn,2.6,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7EA,Yes,53.336561,-3.406969,306411,383107,SJ064831,2/1/2012 12:00:00 AM,,7,,,Prestatyn,0.0,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7EB,Yes,53.330187,-3.441612,304090,382444,SJ040824,1/1/1980 12:00:00 AM,,6,33,21,Prestatyn,2.4,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7ED,Yes,53.330049,-3.442599,304024,382430,SJ040824,1/1/1980 12:00:00 AM,,6,33,21,Prestatyn,2.5,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7EF,Yes,53.330525,-3.438921,304270,382478,SJ042824,1/1/1980 12:00:00 AM,,6,29,18,Prestatyn,2.2,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7EG,Yes,53.332019,-3.434345,304578,382638,SJ045826,1/1/1980 12:00:00 AM,,7,43,22,Prestatyn,1.9,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7EH,Yes,53.331182,-3.437396,304373,382549,SJ043825,1/1/1980 12:00:00 AM,,6,52,35,Prestatyn,2.1,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7EL,Yes,53.331168,-3.434782,304547,382544,SJ045825,1/1/1980 12:00:00 AM,,6,16,9,Prestatyn,1.9,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7EN,Yes,53.329788,-3.444121,303922,382403,SJ039824,1/1/1980 12:00:00 AM,,5,36,21,Prestatyn,2.6,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7EQ,Yes,53.336944,-3.408017,306342,383151,SJ063831,10/1/2006 12:00:00 AM,,7,18,9,Prestatyn,0.1,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7ER,Yes,53.336532,-3.407103,306402,383104,SJ064831,12/1/1998 12:00:00 AM,,7,,,Prestatyn,0.0,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7ES,Yes,53.337066,-3.407541,306374,383164,SJ063831,1/1/1980 12:00:00 AM,,7,54,34,Prestatyn,0.1,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7ET,Yes,53.340164,-3.410932,306155,383513,SJ061835,1/1/1980 12:00:00 AM,,7,28,10,Prestatyn,0.5,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7EU,Yes,53.339250,-3.412930,306020,383414,SJ060834,1/1/1980 12:00:00 AM,,6,1,1,Prestatyn,0.5,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7EY,Yes,53.341987,-3.413336,305999,383719,SJ059837,1/1/1980 12:00:00 AM,,6,,,Prestatyn,0.7,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7HA,Yes,53.338948,-3.403443,306651,383368,SJ066833,1/1/1980 12:00:00 AM,,7,17,7,Prestatyn,0.4,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,
LL19 7HB,No,53.338914,-3.403291,306661,383364,SJ066833,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,7,,,Prestatyn,0.4,Rhyl/Prestatyn,Prestatyn,,,Denbighshire,Prestatyn East,
LL19 7HD,Yes,53.338289,-3.403692,306633,383295,SJ066832,1/1/1980 12:00:00 AM,,8,116,46,Prestatyn,0.3,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,
LL19 7HE,Yes,53.339667,-3.399696,306902,383443,SJ069834,1/1/1980 12:00:00 AM,,8,60,20,Prestatyn,0.6,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,
LL19 7HF,Yes,53.337663,-3.405773,306493,383228,SJ064832,1/1/1980 12:00:00 AM,,7,16,9,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,
LL19 7HG,Yes,53.337797,-3.404306,306591,383241,SJ065832,1/1/1980 12:00:00 AM,,7,13,5,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,
LL19 7HH,Yes,53.339257,-3.403197,306668,383402,SJ066834,1/1/1980 12:00:00 AM,,6,21,10,Prestatyn,0.4,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,
LL19 7HJ,Yes,53.338835,-3.399338,306924,383350,SJ069833,1/1/1991 12:00:00 AM,,7,21,10,Prestatyn,0.6,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,
LL19 7HL,Yes,53.339585,-3.402112,306741,383437,SJ067834,1/1/1980 12:00:00 AM,,6,54,18,Prestatyn,0.5,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,
LL19 7HN,Yes,53.340211,-3.400089,306877,383504,SJ068835,1/1/1980 12:00:00 AM,,7,12,7,Prestatyn,0.6,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,
LL19 7HP,Yes,53.339155,-3.398868,306956,383385,SJ069833,1/1/1980 12:00:00 AM,,7,40,18,Prestatyn,0.6,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,
LL19 7HR,Yes,53.339540,-3.398972,306950,383428,SJ069834,1/1/1980 12:00:00 AM,,8,40,17,Prestatyn,0.6,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,
LL19 7HS,Yes,53.341235,-3.393980,307286,383610,SJ072836,1/1/1980 12:00:00 AM,,7,43,27,Prestatyn,1.0,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,
LL19 7HT,Yes,53.340675,-3.394247,307267,383548,SJ072835,1/1/1980 12:00:00 AM,,8,62,27,Prestatyn,1.0,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,
LL19 7HU,No,53.340910,-3.393368,307326,383573,SJ073835,3/1/2004 12:00:00 AM,12/1/2018 12:00:00 AM,6,,,Prestatyn,1.0,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,
LL19 7HW,Yes,53.340387,-3.398849,306960,383522,SJ069835,1/1/1980 12:00:00 AM,,6,10,5,Prestatyn,0.7,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,
LL19 7HX,No,53.341804,-3.389117,307611,383667,SJ076836,6/1/2001 12:00:00 AM,9/1/2009 12:00:00 AM,6,,,Prestatyn,1.3,Rhyl/Prestatyn,Prestatyn,,,Denbighshire,Prestatyn East,
LL19 7HY,Yes,53.338738,-3.402249,306730,383343,SJ067833,4/1/1985 12:00:00 AM,,7,7,6,Prestatyn,0.4,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,
LL19 7JA,Yes,53.337027,-3.423730,305296,383181,SJ052831,6/1/2002 12:00:00 AM,,4,120,39,Prestatyn,1.1,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7JB,Yes,53.337612,-3.422142,305403,383244,SJ054832,7/1/2002 12:00:00 AM,,5,96,38,Prestatyn,1.0,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7JD,Yes,53.338735,-3.422270,305397,383369,SJ053833,1/1/2004 12:00:00 AM,,6,26,10,Prestatyn,1.0,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7JG,Yes,53.337411,-3.423968,305281,383224,SJ052832,6/1/2002 12:00:00 AM,,4,117,38,Prestatyn,1.1,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7LA,Yes,53.341377,-3.404138,306610,383639,SJ066836,1/1/1995 12:00:00 AM,,5,,,Prestatyn,0.6,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,
LL19 7LB,No,53.343032,-3.386318,307800,383800,SJ077837,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,5,,,Prestatyn,1.6,,,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,
LL19 7LD,Yes,53.340905,-3.399136,306942,383580,SJ069835,1/1/1980 12:00:00 AM,,6,14,9,Prestatyn,0.7,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,
LL19 7LE,Yes,53.342677,-3.409769,306238,383791,SJ062837,1/1/1980 12:00:00 AM,,6,15,5,Prestatyn,0.7,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,
LL19 7LF,Yes,53.343431,-3.406804,306437,383871,SJ064838,1/1/1980 12:00:00 AM,,6,30,14,Prestatyn,0.8,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,
LL19 7LG,Yes,53.344489,-3.403204,306679,383984,SJ066839,1/1/1980 12:00:00 AM,,7,,,Prestatyn,0.9,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,
LL19 7LH,Yes,53.342675,-3.408402,306329,383789,SJ063837,1/1/1980 12:00:00 AM,,6,9,4,Prestatyn,0.7,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,
LL19 7LL,Yes,53.341072,-3.415439,305857,383620,SJ058836,1/1/1980 12:00:00 AM,,5,32,10,Prestatyn,0.7,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7LN,Yes,53.340734,-3.414436,305923,383581,SJ059835,1/1/1980 12:00:00 AM,,5,33,16,Prestatyn,0.7,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7LP,Yes,53.341055,-3.413080,306014,383615,SJ060836,1/1/1980 12:00:00 AM,,6,27,11,Prestatyn,0.6,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7LR,Yes,53.340375,-3.412111,306077,383538,SJ060835,1/1/1980 12:00:00 AM,,6,8,4,Prestatyn,0.5,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7LS,Yes,53.340676,-3.412481,306053,383572,SJ060835,1/1/1980 12:00:00 AM,,6,24,11,Prestatyn,0.6,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7LT,Yes,53.340001,-3.411738,306101,383496,SJ061834,1/1/1980 12:00:00 AM,,6,34,15,Prestatyn,0.5,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7LU,Yes,53.339909,-3.408175,306338,383481,SJ063834,1/1/1980 12:00:00 AM,,6,138,57,Prestatyn,0.4,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,
LL19 7LW,Yes,53.340356,-3.415970,305820,383541,SJ058835,1/1/1980 12:00:00 AM,,5,42,16,Prestatyn,0.7,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7NB,Yes,53.338235,-3.408285,306327,383295,SJ063832,1/1/1980 12:00:00 AM,,6,17,7,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,
LL19 7ND,Yes,53.339096,-3.409275,306263,383392,SJ062833,1/1/1980 12:00:00 AM,,7,40,14,Prestatyn,0.3,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,
LL19 7NE,Yes,53.337636,-3.408836,306289,383229,SJ062832,1/1/1992 12:00:00 AM,,6,14,11,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7NF,No,53.338258,-3.410194,306200,383300,SJ061833,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,6,,,Prestatyn,0.3,Rhyl/Prestatyn,Prestatyn,,,Denbighshire,Prestatyn North,
LL19 7NG,Yes,53.337809,-3.410149,306202,383250,SJ062832,1/1/1980 12:00:00 AM,,7,77,27,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7NH,Yes,53.337273,-3.412129,306069,383193,SJ060831,1/1/1980 12:00:00 AM,,6,38,19,Prestatyn,0.3,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7NJ,Yes,53.339191,-3.411110,306141,383405,SJ061834,4/1/1985 12:00:00 AM,,6,34,15,Prestatyn,0.4,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7NL,Yes,53.338027,-3.411433,306117,383276,SJ061832,1/1/1980 12:00:00 AM,,6,19,8,Prestatyn,0.3,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7NN,Yes,53.337370,-3.413829,305956,383206,SJ059832,1/1/1980 12:00:00 AM,,6,42,15,Prestatyn,0.5,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7NP,Yes,53.338128,-3.413599,305973,383290,SJ059832,1/1/1980 12:00:00 AM,,7,94,35,Prestatyn,0.5,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7NQ,Yes,53.339395,-3.411297,306129,383428,SJ061834,4/1/1985 12:00:00 AM,,6,13,8,Prestatyn,0.4,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn North,
LL19 7NR,Yes,53.338502,-3.407798,306360,383324,SJ063833,1/1/1980 12:00:00 AM,,7,39,13,Prestatyn,0.2,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,
LL19 7NS,Yes,53.339154,-3.405882,306489,383394,SJ064833,1/1/1980 12:00:00 AM,,6,94,30,Prestatyn,0.3,Rhyl/Prestatyn,Prestatyn,Dwr Cymru Welsh Water,,Denbighshire,Prestatyn East,