Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NE61 5BN,Yes,55.220971,-1.570880,427398,591944,NZ273919,12/1/2001 12:00:00 AM,,26,35,18,Widdrington,3.7,Ellington/Lynemouth,Ellington,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5BP,Yes,55.220152,-1.559256,428138,591858,NZ281918,2/1/2020 12:00:00 AM,,18,,,Widdrington,4.3,,,,,Northumberland,Lynemouth,
NE61 5BQ,Yes,55.219472,-1.560254,428075,591781,NZ280917,1/1/2018 12:00:00 AM,,20,,,Widdrington,4.3,Ponteland,,,,Northumberland,Lynemouth,
NE61 5BR,Yes,55.219279,-1.559077,428150,591760,NZ281917,2/1/2020 12:00:00 AM,,21,,,Widdrington,4.4,,,,,Northumberland,Lynemouth,
NE61 5BW,Yes,55.219677,-1.570925,427396,591800,NZ273918,2/1/1990 12:00:00 AM,,18,84,38,Widdrington,3.8,Ellington/Lynemouth,Ellington,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5BZ,Yes,55.221817,-1.568811,427529,592039,NZ275920,6/1/1997 12:00:00 AM,,28,21,10,Widdrington,3.7,Ellington/Lynemouth,Ellington,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5DF,Yes,55.219377,-1.561261,428011,591770,NZ280917,8/1/2019 12:00:00 AM,,23,,,Widdrington,4.3,,,,,Northumberland,Lynemouth,
NE61 5DG,Yes,55.219632,-1.559670,428112,591799,NZ281917,4/1/2018 12:00:00 AM,,21,,,Widdrington,4.3,,,,,Northumberland,Lynemouth,
NE61 5DQ,Yes,55.231993,-1.534361,429713,593186,NZ297931,2/1/2019 12:00:00 AM,,10,,,Widdrington,5.3,,,,,Northumberland,Druridge Bay,
NE61 5EH,Yes,55.239889,-1.554305,428439,594056,NZ284940,1/1/1980 12:00:00 AM,,6,7,3,Widdrington,3.9,,,Northumbrian Water,,Northumberland,Druridge Bay,
NE61 5ER,Yes,55.223600,-1.556231,428328,592242,NZ283922,1/1/1980 12:00:00 AM,,21,82,33,Widdrington,4.3,Ellington/Lynemouth,Ellington,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5ES,Yes,55.223251,-1.557855,428225,592203,NZ282922,1/1/1980 12:00:00 AM,,22,144,62,Widdrington,4.2,Ellington/Lynemouth,Ellington,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5EW,Yes,55.219002,-1.559316,428135,591730,NZ281917,2/1/2021 12:00:00 AM,,22,,,Widdrington,4.4,,,,,Northumberland,Lynemouth,
NE61 5FB,Yes,55.218621,-1.560970,428030,591686,NZ280916,4/1/2022 12:00:00 AM,,22,,,Widdrington,4.3,,,,,Northumberland,Lynemouth,
NE61 5FD,Yes,55.219750,-1.557468,428252,591813,NZ282918,5/1/2021 12:00:00 AM,,22,,,Widdrington,4.4,,,,,Northumberland,Lynemouth,
NE61 5FE,Yes,55.219447,-1.558100,428212,591780,NZ282917,10/1/2020 12:00:00 AM,,22,,,Widdrington,4.4,Ellington/Lynemouth,Lynemouth,,,Northumberland,Lynemouth,
NE61 5FF,Yes,55.219939,-1.557498,428250,591835,NZ282918,5/1/2021 12:00:00 AM,,22,,,Widdrington,4.4,,,,,Northumberland,Lynemouth,
NE61 5HA,No,55.219118,-1.555449,428381,591744,NZ283917,1/1/1980 12:00:00 AM,8/1/2008 12:00:00 AM,23,,,Widdrington,4.6,Ellington/Lynemouth,Ellington,,,Northumberland,Lynemouth,
NE61 5HB,Yes,55.219118,-1.555449,428381,591744,NZ283917,1/1/1980 12:00:00 AM,,23,,,Widdrington,4.6,Ellington/Lynemouth,Ellington,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5HD,Yes,55.220687,-1.555745,428361,591918,NZ283919,1/1/1980 12:00:00 AM,,21,49,17,Widdrington,4.5,Ellington/Lynemouth,Ellington,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5HE,Yes,55.221120,-1.556039,428342,591967,NZ283919,1/1/1980 12:00:00 AM,,20,38,17,Widdrington,4.4,Ellington/Lynemouth,Ellington,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5HF,Yes,55.221574,-1.556176,428333,592017,NZ283920,1/1/1980 12:00:00 AM,,21,32,17,Widdrington,4.4,Ellington/Lynemouth,Ellington,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5HH,Yes,55.220774,-1.558700,428173,591927,NZ281919,1/1/1980 12:00:00 AM,,20,26,14,Widdrington,4.3,Ellington/Lynemouth,Ellington,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5HJ,Yes,55.220904,-1.559783,428104,591941,NZ281919,1/1/1980 12:00:00 AM,,20,34,20,Widdrington,4.2,Ellington/Lynemouth,Ellington,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5HL,Yes,55.221279,-1.560344,428068,591982,NZ280919,1/1/1980 12:00:00 AM,,20,12,10,Widdrington,4.2,Ellington/Lynemouth,Ellington,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5HQ,Yes,55.220645,-1.557601,428243,591913,NZ282919,1/1/1980 12:00:00 AM,,21,32,14,Widdrington,4.4,Ellington/Lynemouth,Ellington,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5HT,Yes,55.228955,-1.555951,428342,592838,NZ283928,1/1/1980 12:00:00 AM,,33,9,4,Widdrington,4.1,Ellington/Lynemouth,Ellington,Northumbrian Water,,Northumberland,Druridge Bay,
NE61 5HX,Yes,55.229598,-1.553540,428495,592911,NZ284929,1/1/1980 12:00:00 AM,,32,13,8,Widdrington,4.2,Ellington/Lynemouth,Ellington,Northumbrian Water,,Northumberland,Druridge Bay,
NE61 5JB,Yes,55.221374,-1.570593,427416,591989,NZ274919,1/1/1980 12:00:00 AM,,28,22,10,Widdrington,3.7,Ellington/Lynemouth,Ellington,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5JD,Yes,55.222492,-1.571539,427355,592113,NZ273921,1/1/1980 12:00:00 AM,,27,3,1,Widdrington,3.5,Ellington/Lynemouth,Ellington,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5JE,Yes,55.221492,-1.569679,427474,592002,NZ274920,1/1/1980 12:00:00 AM,,29,4,3,Widdrington,3.7,Ellington/Lynemouth,Ellington,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5JF,Yes,55.221297,-1.569069,427513,591981,NZ275919,1/1/1980 12:00:00 AM,,28,6,4,Widdrington,3.7,Ellington/Lynemouth,Ellington,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5JG,Yes,55.220458,-1.568197,427569,591888,NZ275918,1/1/1980 12:00:00 AM,,27,33,12,Widdrington,3.8,Ellington/Lynemouth,Ellington,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5JL,Yes,55.211314,-1.566646,427674,590871,NZ276908,1/1/1980 12:00:00 AM,,19,9,4,Widdrington,4.6,,,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5JN,Yes,55.215710,-1.573529,427233,591358,NZ272913,1/1/1980 12:00:00 AM,,16,8,4,Widdrington,3.9,,,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5JP,Yes,55.233842,-1.578398,426911,593373,NZ269933,1/1/1980 12:00:00 AM,,18,3,2,Widdrington,2.6,,,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5JQ,Yes,55.220000,-1.568312,427562,591837,NZ275918,1/1/1980 12:00:00 AM,,27,10,3,Widdrington,3.9,Ellington/Lynemouth,Ellington,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5JR,Yes,55.231124,-1.568255,427558,593075,NZ275930,1/1/1980 12:00:00 AM,,13,28,2,Widdrington,3.3,,,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5JS,Yes,55.228683,-1.554147,428457,592809,NZ284928,1/1/1980 12:00:00 AM,,35,11,5,Widdrington,4.2,Ellington/Lynemouth,Ellington,Northumbrian Water,,Northumberland,Druridge Bay,
NE61 5JT,Yes,55.233489,-1.543905,429105,593348,NZ291933,1/1/1980 12:00:00 AM,,20,24,9,Widdrington,4.7,,,Northumbrian Water,,Northumberland,Druridge Bay,
NE61 5JU,Yes,55.232736,-1.542105,429220,593265,NZ292932,1/1/1980 12:00:00 AM,,20,18,10,Widdrington,4.8,,,Northumbrian Water,,Northumberland,Druridge Bay,
NE61 5JW,Yes,55.228322,-1.584180,426547,592757,NZ265927,1/1/1980 12:00:00 AM,,24,18,9,Widdrington,2.5,,,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5JX,Yes,55.234372,-1.542243,429210,593447,NZ292934,1/1/1980 12:00:00 AM,,14,30,10,Widdrington,4.8,,,Northumbrian Water,,Northumberland,Druridge Bay,
NE61 5JY,Yes,55.234960,-1.540821,429300,593513,NZ293935,1/1/1980 12:00:00 AM,,10,10,5,Widdrington,4.8,,,Northumbrian Water,,Northumberland,Druridge Bay,
NE61 5JZ,Yes,55.220422,-1.569564,427482,591883,NZ274918,11/1/2023 12:00:00 AM,,21,,,Widdrington,3.8,Ellington/Lynemouth,Ellington,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5LA,Yes,55.235594,-1.539619,429376,593584,NZ293935,1/1/1980 12:00:00 AM,,6,18,6,Widdrington,4.9,,,Northumbrian Water,,Northumberland,Druridge Bay,
NE61 5LB,No,55.232154,-1.542426,429200,593200,NZ292932,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Widdrington,4.8,,,,,Northumberland,Druridge Bay,
NE61 5LD,Yes,55.234722,-1.537255,429527,593488,NZ295934,1/1/1980 12:00:00 AM,,6,15,8,Widdrington,5.1,,,Northumbrian Water,,Northumberland,Druridge Bay,
NE61 5LE,Yes,55.234074,-1.535909,429613,593416,NZ296934,1/1/1980 12:00:00 AM,,6,6,2,Widdrington,5.2,,,Northumbrian Water,,Northumberland,Druridge Bay,
NE61 5LF,Yes,55.231316,-1.533771,429751,593110,NZ297931,1/1/1980 12:00:00 AM,,10,8,2,Widdrington,5.4,,,Northumbrian Water,,Northumberland,Druridge Bay,
NE61 5LG,Yes,55.227874,-1.527587,430147,592730,NZ301927,1/1/1980 12:00:00 AM,,0,4,2,Widdrington,5.8,,,Northumbrian Water,,Northumberland,Druridge Bay,
NE61 5LJ,Yes,55.222446,-1.558870,428161,592113,NZ281921,1/1/1980 12:00:00 AM,,21,74,29,Widdrington,4.2,Ellington/Lynemouth,Ellington,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5LQ,Yes,55.222281,-1.570567,427417,592090,NZ274920,1/1/1980 12:00:00 AM,,28,58,19,Widdrington,3.6,Ellington/Lynemouth,Ellington,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5PA,Yes,55.219800,-1.567639,427605,591815,NZ276918,12/1/1998 12:00:00 AM,,26,30,10,Widdrington,3.9,Ellington/Lynemouth,Ellington,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5SA,Yes,55.213643,-1.587963,426316,591122,NZ263911,1/1/1993 12:00:00 AM,,18,10,7,Widdrington,3.6,,,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5SB,Yes,55.215159,-1.587178,426365,591291,NZ263912,1/1/1980 12:00:00 AM,,18,90,34,Widdrington,3.4,,,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5SD,Yes,55.216519,-1.589363,426225,591442,NZ262914,1/1/1980 12:00:00 AM,,21,,,Widdrington,3.2,,,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5SE,Yes,55.213284,-1.588014,426313,591082,NZ263910,1/1/1980 12:00:00 AM,,18,36,10,Widdrington,3.6,,,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5SF,Yes,55.215432,-1.588102,426306,591321,NZ263913,1/1/1980 12:00:00 AM,,20,6,2,Widdrington,3.4,,,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5SG,Yes,55.216253,-1.587778,426326,591413,NZ263914,1/1/1980 12:00:00 AM,,19,2,1,Widdrington,3.3,,,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5SH,Yes,55.214225,-1.587281,426359,591187,NZ263911,1/1/1980 12:00:00 AM,,18,87,32,Widdrington,3.5,,,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5SJ,Yes,55.215624,-1.586575,426403,591343,NZ264913,1/1/1980 12:00:00 AM,,17,51,24,Widdrington,3.4,,,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5SL,Yes,55.216008,-1.585691,426459,591386,NZ264913,1/1/1980 12:00:00 AM,,17,21,9,Widdrington,3.4,,,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5SN,Yes,55.224786,-1.596164,425787,592359,NZ257923,1/1/1980 12:00:00 AM,,23,17,8,Widdrington,2.2,,,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5SP,Yes,55.213603,-1.589535,426216,591117,NZ262911,3/1/2008 12:00:00 AM,,20,46,21,Widdrington,3.5,,,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5SQ,Yes,55.214701,-1.587214,426363,591240,NZ263912,1/1/1980 12:00:00 AM,,18,84,35,Widdrington,3.5,,,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5SR,Yes,55.214638,-1.590012,426185,591232,NZ261912,4/1/2010 12:00:00 AM,,21,30,13,Widdrington,3.4,,,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5UH,No,55.217119,-1.551856,428611,591523,NZ286915,1/1/1980 12:00:00 AM,5/1/2011 12:00:00 AM,21,30,11,Widdrington,4.9,Ellington/Lynemouth,Lynemouth,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5UJ,Yes,55.213219,-1.530385,429980,591098,NZ299910,12/1/1998 12:00:00 AM,,6,,,Widdrington,6.3,,,Northumbrian Water,,Northumberland,Druridge Bay,
NE61 5UL,Yes,55.220611,-1.536554,429582,591918,NZ295919,1/1/1980 12:00:00 AM,,17,16,9,Widdrington,5.6,,,Northumbrian Water,,Northumberland,Druridge Bay,
NE61 5UN,No,55.214200,-1.547347,428900,591200,NZ288911,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,16,,,Widdrington,5.3,,,,,Northumberland,Lynemouth,
NE61 5UP,Yes,55.220860,-1.537069,429549,591945,NZ295919,10/1/2016 12:00:00 AM,,18,,,Widdrington,5.5,,,Northumbrian Water,,Northumberland,Druridge Bay,
NE61 5UQ,Yes,55.216876,-1.551576,428629,591496,NZ286914,1/1/1980 12:00:00 AM,,21,8,4,Widdrington,4.9,Ellington/Lynemouth,Lynemouth,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5WA,No,55.215110,-1.550480,428700,591300,NZ286912,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,20,,,Widdrington,5.1,,,,,Northumberland,Lynemouth,
NE61 5WB,No,55.215110,-1.550480,428700,591300,NZ286912,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,20,,,Widdrington,5.1,,,,,Northumberland,Lynemouth,
NE61 5WE,No,55.228849,-1.583278,426604,592816,NZ266928,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,Widdrington,2.5,,,,,Northumberland,Lynemouth,
NE61 5WT,No,55.215007,-1.549381,428770,591289,NZ287912,11/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,18,,,Widdrington,5.2,Ellington/Lynemouth,Lynemouth,,,Northumberland,Lynemouth,
NE61 5WW,No,55.215007,-1.549381,428770,591289,NZ287912,5/1/2004 12:00:00 AM,7/1/2004 12:00:00 AM,18,,,Widdrington,5.2,Ellington/Lynemouth,Lynemouth,,,Northumberland,Lynemouth,
NE61 5YU,No,55.228849,-1.583278,426604,592816,NZ266928,12/1/1999 12:00:00 AM,3/1/2001 12:00:00 AM,23,,,Widdrington,2.5,,,,,Northumberland,Lynemouth,
NE61 5YX,No,55.228849,-1.583278,426604,592816,NZ266928,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,23,,,Widdrington,2.5,,,,,Northumberland,Lynemouth,
NE61 5YY,No,55.228849,-1.583278,426604,592816,NZ266928,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Widdrington,2.5,,,,,Northumberland,Lynemouth,
