Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
KA18 1AA,Yes,55.454634,-4.266841,256745,620201,NS567202,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",,,"","","Cumnock North - 03","Remote small town",Scotland,116,,S01007918,,S02001484,"Cumnock North",,S00099989,S14000006,1399,1,1,2024-03-01,"Auchinleck",2.49958,KA,KA18,"Scotland","Scottish Water",9C7QFP3M+V7,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039039",22.5713,,"",,"",,3
KA18 1AB,Yes,55.454834,-4.266792,256749,620223,NS567202,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",3,0,"","","Cumnock North - 03","Remote small town",Scotland,116,,S01007918,,S02001484,"Cumnock North",,S00099989,S14000006,1399,1,0,2024-03-01,"Auchinleck",2.4864,KA,KA18,"Scotland","Scottish Water",9C7QFP3M+W7,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039638,127039678,127039755,127039756,127049310,127061189,127061692,127063271,127065457,10091999112",22.5702,,"",,"",,3
KA18 1AD,Yes,55.454504,-4.266662,256756,620186,NS567201,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1993-09-01,,"","",0,0,"","","Cumnock North - 03","Remote small town",Scotland,116,,S01007918,,S02001484,"Cumnock North",,S00099989,S14000006,1399,1,0,2024-03-01,"Auchinleck",2.51773,KA,KA18,"Scotland","Scottish Water",9C7QFP3M+R8,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039690,127039695,127039701,127039757,127046816,127046817,127046818,127049307,127049308,127049309,127056401",22.585,,"",,"",,3
KA18 1AE,Yes,55.455690,-4.272881,256367,620331,NS563203,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",52,19,"","","Cumnock North - 04","Remote small town",Scotland,119,,S01007919,,S02001484,"Cumnock North",,S00099990,S14000006,6372,1,0,2024-03-01,"Auchinleck",2.15211,KA,KA18,"Scotland","Scottish Water",9C7QFP4G+7R,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039047,127039048,127039049,127039050,127039051,127039052,127039053,127039054,127039055,127039056,127039057,127039058,127039059,127039060,127039061,127039062,127039063,127046679,127046681,127049146,127049147,127061745,127070518,127075510,127075511",22.1756,,"",,"",,10
KA18 1AF,Yes,55.457921,-4.272329,256410,620578,NS564205,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",53,25,"","","Cumnock North - 04","Remote small town",Scotland,126,,S01007919,,S02001484,"Cumnock North",,S00100767,S14000006,6372,1,0,2024-03-01,"Auchinleck",1.9972,KA,KA18,"Scotland","Scottish Water",9C7QFP5H+53,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039064,127039065,127039066,127039067,127039068,127039069,127039070,127039071,127039072,127039073,127039074,127039075,127039076,127039077,127039078,127039079,127039080,127039081,127039082,127039083,127039084,127039085,127039086,127039591,127039634,127061149,127061176,127061183,127066996,10015457221,10025422634",22.1657,,"",,"",,10
KA18 1AG,Yes,55.457314,-4.270617,256516,620507,NS565205,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",79,31,"","","Cumnock North - 04","Remote small town",Scotland,133,,S01007919,,S02001484,"Cumnock North",,S00099991,S14000006,6372,1,0,2024-03-01,"Auchinleck",2.12205,KA,KA18,"Scotland","Scottish Water",9C7QFP4H+WQ,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039087,127039088,127039089,127039090,127039091,127039092,127039093,127039094,127039095,127039096,127039097,127039098,127039099,127039100,127039101,127039102,127039103,127039104,127039105,127039106,127039107,127039108,127039109,127039110,127039111,127039112,127039113,127039114,127039115,127039116,127039117,127061182,127061499",22.2836,,"",,"",,10
KA18 1AH,Yes,55.457839,-4.270442,256529,620565,NS565205,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",31,18,"","","Cumnock North - 04","Remote small town",Scotland,132,,S01007919,,S02001484,"Cumnock North",,S00099991,S14000006,6372,1,0,2024-03-01,"Auchinleck",2.09114,KA,KA18,"Scotland","Scottish Water",9C7QFP5H+4R,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039118,127039119,127039120,127039121,127039122,127039123,127039124,127039125,127039126,127039127,127039128,127039129,127039130,127039627,127039628,127039629,127039630,127039631,127061159",22.2844,,"",,"",,10
KA18 1AJ,Yes,55.458384,-4.275946,256183,620637,NS561206,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",40,17,"","","Cumnock North - 05","Remote small town",Scotland,122,,S01007920,,S02001484,"Cumnock North",,S00099996,S14000006,4998,1,0,2024-03-01,"Auchinleck",1.80032,KA,KA18,"Scotland","Scottish Water",9C7QFP5F+9J,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039131,127039132,127039133,127039134,127039135,127039136,127039137,127039138,127039139,127039140,127039141,127039142,127039143,127039144,127039145,127039146,127039147,127061188,127061431,127061742",21.9324,,"",,"",,8
KA18 1AL,Yes,55.458758,-4.274196,256295,620675,NS562206,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",26,14,"","","Cumnock North - 05","Remote small town",Scotland,128,,S01007920,,S02001484,"Cumnock North",,S00099996,S14000006,4998,1,0,2024-03-01,"Auchinleck",1.84789,KA,KA18,"Scotland","Scottish Water",9C7QFP5G+G8,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039148,127039149,127039150,127039151,127039152,127039153,127039154,127039155,127039156,127039157,127039158,127039159,127039160,127039161,127039162,127039625,127061430,10024714122",22.0339,,"",,"",,8
KA18 1AN,Yes,55.459202,-4.278922,255998,620734,NS559207,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",24,9,"","","Cumnock North - 05","Remote small town",Scotland,113,,S01007920,,S02001484,"Cumnock North",,S00099992,S14000040,4998,1,0,2024-03-01,"Auchinleck",1.60808,KA,KA18,"Scotland","Scottish Water",9C7QFP5C+MC,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039163,127039164,127039165,127039166,127039167,127039168,127039169,127039170,127039664,127039698,127046680,127049148,127059420,127059462,127059853,127060052,127068951,127069422,127069423,127069424,127069425,127069426,127069553,127069856,127069857,127069858,127070043,127070537,127070641,127070672,127071116,127071308,127071309,127071310,127071311,10015478277",21.7321,,"",,"",,8
KA18 1AP,Yes,55.454591,-4.270113,256538,620203,NS565202,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",25,8,"","","Cumnock North - 03","Remote small town",Scotland,112,,S01007918,,S02001484,"Cumnock North",,S00099989,S14000006,1399,1,0,2024-03-01,"Auchinleck",2.35936,KA,KA18,"Scotland","Scottish Water",9C7QFP3H+RX,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039510,127039511,127039512,127039513,127039635,127039677,127049279,127049280",22.3696,,"",,"",,3
KA18 1AQ,Yes,55.458307,-4.272794,256382,620622,NS563206,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",9,3,"","","Cumnock North - 05","Remote small town",Scotland,125,,S01007920,,S02001484,"Cumnock North",,S00099996,S14000006,4998,1,0,2024-03-01,"Auchinleck",1.94646,KA,KA18,"Scotland","Scottish Water",9C7QFP5G+8V,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039171,127039172,127039173,127061166",22.1295,,"",,"",,8
KA18 1AR,Yes,55.454589,-4.265956,256801,620194,NS568201,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",0,0,"","","Cumnock North - 03","Remote small town",Scotland,117,,S01007918,,S02001484,"Cumnock North",,S00099989,S14000006,1399,1,0,2024-03-01,"Auchinleck",2.54336,KA,KA18,"Scotland","Scottish Water",9C7QFP3M+RJ,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039639,127039691,127039727,127046835,127046836,127049356,127049357,127061437,127061519,127075631",22.627,,"",,"",,3
KA18 1AS,Yes,55.458994,-4.268262,256671,620689,NS566206,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1987-05-01,,"","",45,22,"","","Cumnock North - 04","Remote small town",Scotland,140,,S01007919,,S02001484,"Cumnock North",,S00100766,S14000006,6372,1,0,2024-03-01,"Auchinleck",2.11761,KA,KA18,"Scotland","Scottish Water",9C7QFP5J+HM,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039174,127039175,127039176,127039177,127039178,127039179,127039180,127039181,127039182,127039183,127039184,127039185,127039186,127039187,127039188,127039189,127039190,127039191,127039192,127039193,127039194,127039632,127071109",22.3981,,"",,"",,10
KA18 1AT,Yes,55.454582,-4.266335,256777,620194,NS567201,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",2017-06-01,,"","",,,"","","Cumnock North - 03","Remote small town",Scotland,116,,S01007918,,S02001484,"Cumnock North",,S00099989,S14000006,1399,1,1,2024-03-01,"Auchinleck",2.52657,KA,KA18,"Scotland","Scottish Water",9C7QFP3M+RF,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039040",22.6037,,"",,"",,3
KA18 1AU,Yes,55.454056,-4.266476,256766,620136,NS567201,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",0,0,"","","Cumnock North - 03","Remote small town",Scotland,115,,S01007918,,S02001484,"Cumnock North",,S00099989,S14000006,1399,1,0,2024-03-01,"Auchinleck",2.56096,KA,KA18,"Scotland","Scottish Water",9C7QFP3M+JC,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039515,127039640,127039641,127039642,127039643,127039644,127039645,127046834,127061693,127069797,127069798",22.6059,,"",,"",,3
KA18 1AW,Yes,55.453760,-4.268879,256613,620108,NS566201,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",88,29,"","","Cumnock North - 03","Remote small town",Scotland,110,,S01007918,,S02001484,"Cumnock North",,S00099989,S14000006,1399,1,0,2024-03-01,"Auchinleck",2.47999,KA,KA18,"Scotland","Scottish Water",9C7QFP3J+GC,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039516,127039517,127039518,127039519,127039520,127039521,127039522,127039523,127039524,127039525,127039526,127039527,127039528,127039529,127039530,127039531,127039532,127039533,127039534,127039535,127039536,127039537,127039538,127039539,127039540,127039541,127039542,127039626,127039636,127061173,127061175,10024717137",22.4634,,"",,"",,3
KA18 1AX,Yes,55.459075,-4.279845,255939,620722,NS559207,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Kilmarnock and Loudoun",2014-10-01,,"","",,,"","","Cumnock North - 05","Remote small town",Scotland,124,,S01007920,,S02001484,"Cumnock North",,S00099992,S14000040,4998,1,0,2024-03-01,"Auchinleck",1.58237,KA,KA18,"Scotland","Scottish Water",9C7QFP5C+J3,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127067088,127068007,127070293,127070307,127070668,127070670,127070673,127070873,127070874,127070875",21.6772,,"",,"",,8
KA18 1AY,Yes,55.453904,-4.265993,256796,620118,NS567201,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",7,2,"","","Cumnock North - 03","Remote small town",Scotland,116,,S01007918,,S02001484,"Cumnock North",,S00099989,S14000006,1399,1,0,2024-03-01,"Auchinleck",2.59448,KA,KA18,"Scotland","Scottish Water",9C7QFP3M+HJ,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039195,127039196,127039197,127039552,127046842,127046843,127046844,127046845,127059644,127059848,127061206",22.6389,,"",,"",,3
KA18 1AZ,Yes,55.458207,-4.273832,256316,620613,NS563206,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",17,10,"","","Cumnock North - 05","Remote small town",Scotland,123,,S01007920,,S02001484,"Cumnock North",,S00099996,S14000006,4998,1,0,2024-03-01,"Auchinleck",1.90706,KA,KA18,"Scotland","Scottish Water",9C7QFP5G+7F,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039198,127039199,127039200,127039201,127039202,127039203,127039204,127039205,127039206,127039207",22.067,,"",,"",,8
KA18 1BA,Yes,55.458243,-4.269010,256621,620607,NS566206,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-04-01,,"","",59,33,"","","Cumnock North - 04","Remote small town",Scotland,134,,S01007919,,S02001484,"Cumnock North",,S00100766,S14000006,6372,1,0,2024-03-01,"Auchinleck",2.13119,KA,KA18,"Scotland","Scottish Water",9C7QFP5J+79,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039208,127039209,127039210,127039211,127039212,127039213,127039214,127039215,127039216,127039217,127039218,127039219,127039220,127039221,127039222,127039223,127039224,127039225,127039226,127039227,127039228,127039229,127039230,127039231,127039232,127039233,127039234,127039235,127039236,127039237,127039238,127039239,127039240,127039241,127062309,10024714121",22.3656,,"",,"",,10
KA18 1BB,Yes,55.458065,-4.270360,256535,620590,NS565205,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-04-01,,"","",21,9,"","","Cumnock North - 04","Remote small town",Scotland,132,,S01007919,,S02001484,"Cumnock North",,S00100767,S14000006,6372,1,0,2024-03-01,"Auchinleck",2.07853,KA,KA18,"Scotland","Scottish Water",9C7QFP5H+6V,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039242,127039243,127039244,127039245,127039246,127039247,127039248,127039249,127039250,127061192",22.2852,,"",,"",,10
KA18 1BD,Yes,55.458308,-4.266467,256782,620609,NS567206,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-04-01,,"","",55,21,"","","Cumnock North - 04","Remote small town",Scotland,135,,S01007919,,S02001484,"Cumnock North",,S00100768,S14000006,6372,1,0,2024-03-01,"Auchinleck",2.25389,KA,KA18,"Scotland","Scottish Water",9C7QFP5M+8C,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039251,127039252,127039253,127039254,127039255,127039256,127039257,127039258,127039259,127039260,127039261,127039262,127039742,127039743,127039744,127039745,127039746,127039747,127039748,127049321,127061150",22.5224,,"",,"",,10
KA18 1BE,Yes,55.460103,-4.271948,256442,620820,NS564208,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-04-01,,"","",208,78,"","","Cumnock North - 05","Remote small town",Scotland,144,,S01007920,,S02001484,"Cumnock North",,S00099993,S14000006,4998,1,0,2024-03-01,"Auchinleck",1.8579,KA,KA18,"Scotland","Scottish Water",9C7QFP6H+26,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039263,127039264,127039265,127039266,127039267,127039268,127039269,127039270,127039271,127039272,127039273,127039274,127039275,127039276,127039277,127039278,127039279,127039280,127039281,127039282,127039283,127039284,127039285,127039286,127039287,127039288,127039289,127039290,127039291,127039292,127039293,127039294,127039295,127039296,127039297,127039298,127039299,127039300,127039301,127039302,127039303,127039304,127039305,127039306,127039307,127039308,127039309,127039310,127039311,127039312,127039313,127039314,127039315,127039316,127039317,127039318,127039319,127039320,127039321,127039322,127049195,127049196,127058308,127058309,127058310,127058311,127058312,127058313,127058314,127058315,127058316,127058317,127058318,127058319,127058320,127058321,127058322,127058323,127058324,127061178,127061201,127064313,127064314,127064315,127076151,10024714123",22.1489,,"",,"",,8
KA18 1BF,Yes,55.453045,-4.266750,256745,620024,NS567200,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1994-02-01,,"","",,,"","","Cumnock North - 03","Remote small town",Scotland,113,,S01007918,,S02001484,"Cumnock North",,S00099989,S14000006,1399,1,1,2024-03-01,"Auchinleck",2.6294,KA,KA18,"Scotland","Scottish Water",9C7QFP3M+68,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039045,127046840,127068351",22.6103,,"",,"",,3
KA18 1BG,Yes,55.453933,-4.265934,256800,620121,NS567201,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",1,1,"","","Cumnock North - 03","Remote small town",Scotland,116,,S01007918,,S02001484,"Cumnock North",,S00099989,S14000006,1399,1,0,2024-03-01,"Auchinleck",2.59487,KA,KA18,"Scotland","Scottish Water",9C7QFP3M+HJ,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039041,127039514,127039543,127039544,127039545,127039646,127039647,127039662,127039663,127039752,127046832,127046833,10091941785",22.642,,"",,"",,3
KA18 1BJ,Yes,55.449937,-4.270051,256525,619685,NS565196,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",,,"","","Cumnock North - 03","Remote small town",Scotland,111,,S01007918,,S02001484,"Cumnock North",,S00099987,S14000006,1399,1,1,2024-03-01,"Auchinleck",2.76582,KA,KA18,"Scotland","Scottish Water",9C7QCPXH+XX,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127038350",22.476,,"",,"",,3
KA18 1BL,Yes,55.454312,-4.265402,256835,620162,NS568201,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",0,0,"","","Cumnock North - 03","Remote small town",Scotland,118,,S01007918,,S02001484,"Cumnock North",,S00099989,S14000006,1399,1,0,2024-03-01,"Auchinleck",2.58988,KA,KA18,"Scotland","Scottish Water",9C7QFP3M+PR,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039546,127039648,127039687,127046837,127046838,127074244",22.667,,"",,"",,3
KA18 1BP,Yes,55.454333,-4.265213,256847,620164,NS568201,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",0,0,"","","Cumnock North - 03","Remote small town",Scotland,117,,S01007918,,S02001484,"Cumnock North",,S00099973,S14000006,1399,1,0,2024-03-01,"Auchinleck",2.59697,KA,KA18,"Scotland","Scottish Water",9C7QFP3M+PW,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039323,127039324,127049258",22.6783,,"",,"",,3
KA18 1BQ,Yes,55.454058,-4.265514,256827,620134,NS568201,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",2016-02-01,,"","",,,"","","Cumnock North - 03","Remote small town",Scotland,116,,S01007918,,S02001484,"Cumnock North",,S00099989,S14000006,1399,1,0,2024-03-01,"Auchinleck",2.6042,KA,KA18,"Scotland","Scottish Water",9C7QFP3M+JQ,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039686",22.6654,,"",,"",,3
KA18 1BS,Yes,55.453441,-4.263881,256928,620062,NS569200,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",3,2,"","","Cumnock North - 03","Remote small town",Scotland,116,,S01007918,,S02001484,"Cumnock North",,S00099987,S14000006,1399,1,0,2024-03-01,"Auchinleck",2.72601,KA,KA18,"Scotland","Scottish Water",9C7QFP3P+9C,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039637,127039650,127039656,127046782,127046783,127049262,127049264,127049265,127070318,127075279,10015299266",22.7793,,"",,"",,3
KA18 1BU,Yes,55.454151,-4.264855,256869,620143,NS568201,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",1,1,"","","Cumnock North - 03","Remote small town",Scotland,117,,S01007918,,S02001484,"Cumnock North",,S00099973,S14000006,1399,1,0,2024-03-01,"Auchinleck",2.62726,KA,KA18,"Scotland","Scottish Water",9C7QFP3P+M3,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039325,127039326,127039327,127046774,127046775,127049259,10025422743",22.7042,,"",,"",,3
KA18 1BW,Yes,55.454564,-4.265272,256844,620190,NS568201,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",2012-09-01,,"","",0,0,"","","Cumnock North - 03","Remote small town",Scotland,118,,S01007918,,S02001484,"Cumnock North",,S00099973,S14000006,1399,1,0,2024-03-01,"Auchinleck",2.57679,KA,KA18,"Scotland","Scottish Water",9C7QFP3M+RV,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127038986,127039547,127039649",22.6699,,"",,"",,3
KA18 1BX,Yes,55.452982,-4.263459,256953,620010,NS569200,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",0,0,"","","Cumnock North - 01","Remote small town",Scotland,118,,S01007916,,S02001484,"Cumnock North",,S00099978,S14000006,1695,1,0,2024-03-01,"Auchinleck",2.78042,KA,KA18,"Scotland","Scottish Water",9C7QFP3P+5J,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127038355,127038999,127039000,127039328,127039329,127039330,127039331,127039332,127046777,127046780,127046784,127046785,127046792,127046795,127046877,127057089,10091998863",22.8152,,"",,"",,3
KA18 1BY,Yes,55.452924,-4.264023,256917,620005,NS569200,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",2,1,"","","Cumnock North - 01","Remote small town",Scotland,118,,S01007916,,S02001484,"Cumnock North",,S00099978,S14000006,1695,1,0,2024-03-01,"Auchinleck",2.75935,KA,KA18,"Scotland","Scottish Water",9C7QFP3P+59,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127038356,127038357,127038358,127038359,127039333,127039736,127046778,127046779,127075722,127075723,127075724",22.7815,,"",,"",,3