Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CR4 2AS,Yes,51.419216,-0.159491,528076,170518,TQ280705,3/1/2005 12:00:00 AM,,22,13,7,Tooting,0.1,Greater London,Merton,Thames Water,,Merton,Graveney,
CR4 2BG,Yes,51.418420,-0.159753,528060,170429,TQ280704,1/1/1980 12:00:00 AM,,21,90,37,Tooting,0.2,Greater London,Merton,Thames Water,,Merton,Graveney,
CR4 2BJ,Yes,51.418436,-0.160198,528029,170430,TQ280704,1/1/1980 12:00:00 AM,,21,82,42,Tooting,0.2,Greater London,Merton,Thames Water,,Merton,Graveney,
CR4 2BN,Yes,51.418269,-0.158134,528173,170415,TQ281704,1/1/1980 12:00:00 AM,,23,89,33,Tooting,0.3,Greater London,Merton,Thames Water,,Merton,Graveney,
CR4 2BP,Yes,51.417503,-0.158654,528139,170329,TQ281703,1/1/1980 12:00:00 AM,,21,90,33,Tooting,0.3,Greater London,Merton,Thames Water,,Merton,Graveney,
CR4 2BQ,Yes,51.418409,-0.158502,528147,170430,TQ281704,1/1/1980 12:00:00 AM,,23,74,26,Tooting,0.2,Greater London,Merton,Thames Water,,Merton,Graveney,
CR4 2BR,Yes,51.417734,-0.159004,528114,170354,TQ281703,1/1/1980 12:00:00 AM,,21,84,32,Tooting,0.3,Greater London,Merton,Thames Water,,Merton,Graveney,
CR4 2BS,Yes,51.419431,-0.159410,528081,170542,TQ280705,1/1/1980 12:00:00 AM,,22,15,7,Tooting,0.1,Greater London,Merton,Thames Water,,Merton,Graveney,
CR4 2BT,Yes,51.418412,-0.160993,527974,170426,TQ279704,1/1/1980 12:00:00 AM,,21,98,46,Tooting,0.2,Greater London,Merton,Thames Water,,Merton,Graveney,
CR4 2BU,Yes,51.418112,-0.159032,528111,170396,TQ281703,1/1/1980 12:00:00 AM,,21,150,62,Tooting,0.2,Greater London,Merton,Thames Water,,Merton,Graveney,
CR4 2BW,Yes,51.418182,-0.159489,528079,170403,TQ280704,1/1/1980 12:00:00 AM,,21,135,45,Tooting,0.2,Greater London,Merton,Thames Water,,Merton,Graveney,
CR4 2BX,Yes,51.419571,-0.160340,528016,170556,TQ280705,1/1/1980 12:00:00 AM,,21,38,18,Tooting,0.1,Greater London,Merton,Thames Water,,Merton,Graveney,
CR4 2BY,Yes,51.419099,-0.160606,527999,170503,TQ279705,1/1/1980 12:00:00 AM,,21,74,36,Tooting,0.1,Greater London,Merton,Thames Water,,Merton,Graveney,
CR4 2BZ,Yes,51.419403,-0.160476,528007,170537,TQ280705,1/1/1980 12:00:00 AM,,21,181,96,Tooting,0.1,Greater London,Merton,Thames Water,,Merton,Graveney,
CR4 2DG,Yes,51.417613,-0.160490,528011,170338,TQ280703,1/1/1980 12:00:00 AM,,21,113,40,Tooting,0.3,Greater London,Merton,Thames Water,,Merton,Graveney,
CR4 2FD,Yes,51.418868,-0.160831,527984,170477,TQ279704,4/1/2020 12:00:00 AM,,21,,,Tooting,0.1,Greater London,Merton,,,Merton,Graveney,
CR4 2FE,Yes,51.419684,-0.161227,527954,170567,TQ279705,11/1/2013 12:00:00 AM,,21,,,Tooting,0.0,Greater London,Merton,Thames Water,,Merton,Graveney,
SW17 9ED,Yes,51.420243,-0.160143,528028,170631,TQ280706,1/1/1980 12:00:00 AM,,22,35,13,Tooting,0.1,Greater London,Merton,Thames Water,,Merton,Graveney,
SW17 9JP,Yes,51.420419,-0.161057,527964,170649,TQ279706,1/1/1980 12:00:00 AM,,21,9,3,Tooting,0.1,Greater London,Merton,Thames Water,,Merton,Graveney,
SW17 9JQ,Yes,51.421068,-0.160570,527996,170722,TQ279707,1/1/1980 12:00:00 AM,,21,45,17,Tooting,0.1,Greater London,Merton,Thames Water,,Merton,Graveney,
SW17 9JR,Yes,51.419322,-0.161630,527927,170526,TQ279705,1/1/1980 12:00:00 AM,,20,106,49,Tooting,0.1,Greater London,Merton,Thames Water,,Merton,Graveney,
SW17 9JT,Yes,51.418505,-0.161720,527923,170435,TQ279704,1/1/1980 12:00:00 AM,,20,30,13,Tooting,0.2,Greater London,Merton,Thames Water,,Merton,Graveney,
SW17 9JU,No,51.421554,-0.160059,528030,170777,TQ280707,1/1/1980 12:00:00 AM,1/1/2009 12:00:00 AM,20,,,Tooting,0.2,Greater London,Merton,,,Merton,Graveney,
