Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CO2 0LR,Yes,51.836919,0.818981,594311,219125,TL943191,1/1/1980 12:00:00 AM,,52,60,28,Marks Tey,5.5,Birch Green,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0LS,Yes,51.851233,0.832248,595163,220752,TL951207,1/1/1980 12:00:00 AM,,29,18,10,Marks Tey,4.7,,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0LT,Yes,51.856293,0.818608,594202,221278,TL942212,1/1/1980 12:00:00 AM,,35,28,11,Marks Tey,3.7,,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0LU,Yes,51.851997,0.817295,594130,220797,TL941207,1/1/1980 12:00:00 AM,,34,13,5,Marks Tey,4.0,,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0LY,Yes,51.846423,0.819066,594276,220182,TL942201,1/1/1980 12:00:00 AM,,33,16,4,Marks Tey,4.6,,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0LZ,Yes,51.844471,0.819453,594311,219966,TL943199,1/1/1980 12:00:00 AM,,34,13,6,Marks Tey,4.8,,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0NA,Yes,51.843660,0.819518,594319,219876,TL943198,1/1/1980 12:00:00 AM,,36,18,7,Marks Tey,4.8,,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0NB,Yes,51.838257,0.819819,594363,219276,TL943192,1/1/1980 12:00:00 AM,,50,13,6,Marks Tey,5.4,Birch Green,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0ND,Yes,51.837305,0.819774,594364,219170,TL943191,1/1/1980 12:00:00 AM,,52,20,10,Marks Tey,5.5,Birch Green,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0NE,Yes,51.840331,0.821893,594497,219512,TL944195,1/1/1980 12:00:00 AM,,38,4,2,Marks Tey,5.2,,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0NF,Yes,51.839471,0.819837,594359,219411,TL943194,1/1/1980 12:00:00 AM,,46,45,13,Marks Tey,5.2,Birch Green,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0NG,Yes,51.836277,0.818374,594272,219052,TL942190,1/1/1980 12:00:00 AM,,54,74,28,Marks Tey,5.5,Birch Green,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0NH,Yes,51.837142,0.813449,593929,219135,TL939191,1/1/1980 12:00:00 AM,,51,73,30,Marks Tey,5.3,Birch Green,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0NJ,Yes,51.837371,0.815189,594048,219165,TL940191,1/1/1980 12:00:00 AM,,50,135,44,Marks Tey,5.3,Birch Green,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0NL,Yes,51.835709,0.820022,594388,218993,TL943189,1/1/1980 12:00:00 AM,,54,34,14,Marks Tey,5.6,Birch Green,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0NN,Yes,51.835512,0.819923,594382,218971,TL943189,1/1/1980 12:00:00 AM,,54,18,6,Marks Tey,5.6,Birch Green,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0NP,Yes,51.834737,0.819599,594363,218884,TL943188,1/1/1980 12:00:00 AM,,54,13,6,Marks Tey,5.7,Birch Green,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0NQ,Yes,51.835289,0.817950,594247,218941,TL942189,1/1/1980 12:00:00 AM,,55,27,9,Marks Tey,5.6,Birch Green,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0NR,Yes,51.834716,0.818219,594268,218878,TL942188,1/1/1980 12:00:00 AM,,55,14,5,Marks Tey,5.7,Birch Green,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0NS,Yes,51.837235,0.831660,595183,219194,TL951191,1/1/1980 12:00:00 AM,,36,10,2,Marks Tey,5.9,,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0NT,Yes,51.851168,0.803432,593179,220668,TL931206,1/1/1980 12:00:00 AM,,37,19,9,Marks Tey,3.6,,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0NU,Yes,51.843333,0.805064,593325,219801,TL933198,1/1/1980 12:00:00 AM,,35,21,1,Marks Tey,4.4,,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0NW,Yes,51.834922,0.819378,594347,218904,TL943189,1/1/1980 12:00:00 AM,,55,29,11,Marks Tey,5.7,Birch Green,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0NX,Yes,51.850312,0.803510,593188,220573,TL931205,1/1/1980 12:00:00 AM,,36,41,16,Marks Tey,3.7,,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0NY,Yes,51.850891,0.799596,592916,220627,TL929206,1/1/1980 12:00:00 AM,,40,23,8,Marks Tey,3.5,,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0NZ,Yes,51.848478,0.785680,591968,220322,TL919203,1/1/1980 12:00:00 AM,,41,4,1,Marks Tey,3.6,,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0PA,Yes,51.851006,0.803886,593211,220651,TL932206,1/1/1980 12:00:00 AM,,37,5,2,Marks Tey,3.6,,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0PB,Yes,51.853550,0.805060,593281,220937,TL932209,1/1/1980 12:00:00 AM,,39,6,2,Marks Tey,3.4,,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0PD,Yes,51.852063,0.816427,594070,220802,TL940208,1/1/1980 12:00:00 AM,,34,2,1,Marks Tey,3.9,,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0PE,No,51.836664,0.820257,594400,219100,TL944191,4/1/1985 12:00:00 AM,1/1/1995 12:00:00 AM,53,,,Marks Tey,5.5,,,,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0PG,Yes,51.835721,0.818702,594297,218991,TL942189,12/1/1996 12:00:00 AM,,54,7,4,Marks Tey,5.6,Birch Green,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO3 0SP,Yes,51.860456,0.825027,594626,221758,TL946217,6/1/2002 12:00:00 AM,,21,10,4,Marks Tey,3.7,Heckfordbridge,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO3 0SR,Yes,51.860130,0.822407,594447,221715,TL944217,6/1/2002 12:00:00 AM,,26,5,3,Marks Tey,3.5,Heckfordbridge,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO3 5SP,No,51.860261,0.824435,594586,221735,TL945217,1/1/1980 12:00:00 AM,12/1/2001 12:00:00 AM,22,,,Marks Tey,3.6,Heckfordbridge,,,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO3 5SR,No,51.860130,0.822407,594447,221715,TL944217,1/1/1980 12:00:00 AM,12/1/2001 12:00:00 AM,26,,,Marks Tey,3.5,Heckfordbridge,,,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO5 9HG,Yes,51.856344,0.788504,592129,221204,TL921212,1/1/1980 12:00:00 AM,,37,11,4,Marks Tey,2.8,,,Essex & Suffolk Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO5 9HH,Yes,51.850972,0.778370,591454,220580,TL914205,1/1/1980 12:00:00 AM,,33,4,2,Marks Tey,3.3,,,Essex & Suffolk Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO5 9XB,Yes,51.834273,0.797984,592876,218775,TL928187,1/1/1980 12:00:00 AM,,42,8,4,Marks Tey,5.3,,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO5 9XE,Yes,51.837015,0.788251,592194,219054,TL921190,1/1/1980 12:00:00 AM,,43,4,1,Marks Tey,4.9,,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO5 9XH,Yes,51.836096,0.777236,591439,218923,TL914189,1/1/1980 12:00:00 AM,,44,4,1,Marks Tey,5.0,,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO6 1DR,Yes,51.860008,0.807321,593409,221661,TL934216,1/1/1980 12:00:00 AM,,34,22,7,Marks Tey,2.8,,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
