Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL20 6EP,Yes,52.039291,-2.191389,386969,237894,SO869378,1/1/1980 12:00:00 AM,,16,28,10,Ashchurch for Tewkesbury,7.2,Uckinghall,,Severn Trent,,Malvern Hills,Upton & Ripple,Croome
GL20 6ER,Yes,52.038980,-2.194799,386735,237860,SO867378,1/1/1980 12:00:00 AM,,13,46,16,Ashchurch for Tewkesbury,7.4,Uckinghall,,Severn Trent,,Malvern Hills,Upton & Ripple,Croome
GL20 6ES,Yes,52.041237,-2.194517,386755,238111,SO867381,1/1/1980 12:00:00 AM,,15,59,25,Ashchurch for Tewkesbury,7.5,Uckinghall,,Severn Trent,,Malvern Hills,Upton & Ripple,Croome
GL20 6ET,Yes,52.048384,-2.200265,386363,238907,SO863389,1/1/1980 12:00:00 AM,,14,12,5,Ashchurch for Tewkesbury,8.3,,,Severn Trent,,Malvern Hills,Upton & Ripple,Croome
GL20 6EU,Yes,52.040723,-2.183858,387486,238052,SO874380,1/1/1980 12:00:00 AM,,22,66,29,Ashchurch for Tewkesbury,6.9,Uckinghall,,Severn Trent,,Malvern Hills,Upton & Ripple,Croome
GL20 6EW,Yes,52.029875,-2.181496,387645,236845,SO876368,1/1/1980 12:00:00 AM,,16,16,6,Ashchurch for Tewkesbury,6.0,,,Severn Trent,,Malvern Hills,Upton & Ripple,Croome
GL20 6EX,Yes,52.039664,-2.183642,387500,237934,SO875379,1/1/1980 12:00:00 AM,,20,,,Ashchurch for Tewkesbury,6.8,Uckinghall,,Severn Trent,,Malvern Hills,Upton & Ripple,Croome
GL20 6EY,Yes,52.038059,-2.185844,387349,237756,SO873377,1/1/1980 12:00:00 AM,,20,49,20,Ashchurch for Tewkesbury,6.8,Uckinghall,,Severn Trent,,Malvern Hills,Upton & Ripple,Croome
GL20 6EZ,Yes,52.037963,-2.183788,387490,237745,SO874377,1/1/1980 12:00:00 AM,,19,17,11,Ashchurch for Tewkesbury,6.7,Uckinghall,,Severn Trent,,Malvern Hills,Upton & Ripple,Croome
GL20 6HA,Yes,52.038605,-2.181662,387636,237816,SO876378,1/1/1980 12:00:00 AM,,18,14,7,Ashchurch for Tewkesbury,6.7,Uckinghall,,Severn Trent,,Malvern Hills,Upton & Ripple,Croome
GL20 6HE,Yes,52.047462,-2.175421,388066,238800,SO880388,1/1/1980 12:00:00 AM,,17,42,23,Ashchurch for Tewkesbury,7.1,,,Severn Trent,,Malvern Hills,Upton & Ripple,Croome
GL20 6HQ,Yes,52.038872,-2.183719,387495,237846,SO874378,1/1/1980 12:00:00 AM,,19,11,6,Ashchurch for Tewkesbury,6.8,Uckinghall,,Severn Trent,,Malvern Hills,Upton & Ripple,Croome
WR5 2NT,Yes,52.155287,-2.208560,385828,250799,SO858507,1/1/1980 12:00:00 AM,,24,4,2,Worcestershire Parkway,3.3,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 2NX,Yes,52.159138,-2.196694,386641,251225,SO866512,1/1/1980 12:00:00 AM,,30,56,19,Worcestershire Parkway,2.5,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 2NY,Yes,52.157715,-2.196560,386650,251067,SO866510,1/1/1980 12:00:00 AM,,30,5,2,Worcestershire Parkway,2.5,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 2PD,Yes,52.162639,-2.198176,386541,251615,SO865516,1/1/1980 12:00:00 AM,,32,7,2,Worcestershire Parkway,2.7,Worcester,Norton,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 2PE,Yes,52.163424,-2.203409,386183,251703,SO861517,1/1/1980 12:00:00 AM,,28,4,1,Worcestershire Parkway,3.1,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 2QR,Yes,52.165289,-2.201107,386341,251910,SO863519,2/1/2022 12:00:00 AM,,58,,,Worcestershire Parkway,3.0,,,,,Malvern Hills,Kempsey,Croome
WR5 2SS,Yes,52.163594,-2.208863,385810,251723,SO858517,2/1/2021 12:00:00 AM,,53,,,Worcestershire Parkway,3.4,,,,,Malvern Hills,Kempsey,Croome
WR5 2SU,Yes,52.163312,-2.210572,385693,251692,SO856516,2/1/2021 12:00:00 AM,,58,,,Worcester Shrub Hill,3.5,,,,,Malvern Hills,Kempsey,Croome
WR5 2SW,Yes,52.163780,-2.210369,385707,251744,SO857517,2/1/2021 12:00:00 AM,,52,,,Worcester Shrub Hill,3.4,,,,,Malvern Hills,Kempsey,Croome
WR5 2SX,Yes,52.163585,-2.209053,385797,251722,SO857517,10/1/2022 12:00:00 AM,,25,,,Worcestershire Parkway,3.4,,,,,Malvern Hills,Kempsey,Croome
WR5 2SY,Yes,52.164079,-2.208967,385803,251777,SO858517,9/1/2022 12:00:00 AM,,26,,,Worcester Shrub Hill,3.4,,,,,Malvern Hills,Kempsey,Croome
WR5 2SZ,Yes,52.163416,-2.208043,385866,251703,SO858517,9/1/2022 12:00:00 AM,,26,,,Worcestershire Parkway,3.4,,,,,Malvern Hills,Kempsey,Croome
WR5 2TA,Yes,52.163453,-2.207400,385910,251707,SO859517,8/1/2023 12:00:00 AM,,25,,,Worcestershire Parkway,3.3,,,,,Malvern Hills,Kempsey,Croome
WR5 3FL,Yes,52.141704,-2.217629,385203,249290,SO852492,9/1/2007 12:00:00 AM,,17,12,5,Worcestershire Parkway,4.2,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3FP,Yes,52.154056,-2.203132,386199,250661,SO861506,12/1/2013 12:00:00 AM,,27,,,Worcestershire Parkway,2.9,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3FS,Yes,52.145461,-2.216863,385257,249708,SO852497,8/1/2015 12:00:00 AM,,24,,,Worcestershire Parkway,4.0,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3FZ,Yes,52.146495,-2.218383,385153,249823,SO851498,4/1/2020 12:00:00 AM,,23,,,Worcestershire Parkway,4.1,Kempsey,,,,Malvern Hills,Kempsey,Croome
WR5 3GN,Yes,52.143745,-2.212890,385528,249516,SO855495,12/1/2017 12:00:00 AM,,23,,,Worcestershire Parkway,3.9,Kempsey,,,,Malvern Hills,Kempsey,Croome
WR5 3HR,Yes,52.160486,-2.216161,385310,251379,SO853513,1/1/1980 12:00:00 AM,,26,23,10,Worcester Shrub Hill,3.8,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3HS,Yes,52.155433,-2.215932,385324,250817,SO853508,1/1/1980 12:00:00 AM,,25,21,7,Worcestershire Parkway,3.8,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3JA,Yes,52.139005,-2.217431,385216,248990,SO852489,1/1/1980 12:00:00 AM,,18,21,11,Worcestershire Parkway,4.3,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3JB,Yes,52.138959,-2.218278,385158,248985,SO851489,1/1/1980 12:00:00 AM,,18,29,13,Worcestershire Parkway,4.4,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3JD,Yes,52.139018,-2.220163,385029,248992,SO850489,1/1/1980 12:00:00 AM,,19,26,12,Worcestershire Parkway,4.5,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3JE,Yes,52.139587,-2.219026,385107,249055,SO851490,1/1/1980 12:00:00 AM,,18,41,18,Worcestershire Parkway,4.4,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3JF,Yes,52.139979,-2.217226,385230,249098,SO852490,1/1/1980 12:00:00 AM,,17,19,8,Worcestershire Parkway,4.3,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3JG,Yes,52.141064,-2.218722,385128,249219,SO851492,1/1/1980 12:00:00 AM,,16,45,19,Worcestershire Parkway,4.3,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3JH,Yes,52.140072,-2.223953,384770,249110,SO847491,1/1/1980 12:00:00 AM,,16,11,5,Worcestershire Parkway,4.7,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3JJ,Yes,52.140828,-2.223138,384826,249194,SO848491,1/1/1980 12:00:00 AM,,18,6,3,Worcestershire Parkway,4.6,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3JL,Yes,52.141385,-2.223389,384809,249256,SO848492,1/1/1980 12:00:00 AM,,17,12,5,Worcestershire Parkway,4.6,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3JN,Yes,52.141813,-2.221897,384911,249303,SO849493,1/1/1980 12:00:00 AM,,16,76,36,Worcestershire Parkway,4.5,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3JP,Yes,52.142553,-2.219128,385101,249385,SO851493,1/1/1980 12:00:00 AM,,16,53,21,Worcestershire Parkway,4.3,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3JQ,Yes,52.140329,-2.221222,384957,249138,SO849491,1/1/1980 12:00:00 AM,,17,65,34,Worcestershire Parkway,4.5,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3JR,Yes,52.142088,-2.218030,385176,249333,SO851493,1/1/1980 12:00:00 AM,,17,19,10,Worcestershire Parkway,4.2,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3JS,Yes,52.141919,-2.223168,384824,249315,SO848493,4/1/2018 12:00:00 AM,,16,,,Worcestershire Parkway,4.6,Kempsey,,,,Malvern Hills,Kempsey,Croome
WR5 3JT,Yes,52.141589,-2.220278,385022,249278,SO850492,1/1/1980 12:00:00 AM,,16,55,21,Worcestershire Parkway,4.4,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3JU,Yes,52.141977,-2.219447,385079,249321,SO850493,1/1/1980 12:00:00 AM,,15,21,11,Worcestershire Parkway,4.3,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3JW,No,52.143037,-2.219861,385051,249439,SO850494,1/1/1980 12:00:00 AM,11/1/2006 12:00:00 AM,15,,,Worcestershire Parkway,4.3,Kempsey,,,,Malvern Hills,Kempsey,Croome
WR5 3JX,Yes,52.140734,-2.220829,384984,249183,SO849491,1/1/1980 12:00:00 AM,,17,88,36,Worcestershire Parkway,4.5,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3JY,Yes,52.142567,-2.216659,385270,249386,SO852493,1/1/1980 12:00:00 AM,,18,64,30,Worcestershire Parkway,4.1,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3JZ,Yes,52.142939,-2.214936,385388,249427,SO853494,1/1/1980 12:00:00 AM,,23,148,90,Worcestershire Parkway,4.0,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3LA,Yes,52.144758,-2.214239,385436,249629,SO854496,1/1/1980 12:00:00 AM,,24,31,11,Worcestershire Parkway,3.9,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3LB,Yes,52.144461,-2.213146,385511,249596,SO855495,1/1/1980 12:00:00 AM,,23,28,14,Worcestershire Parkway,3.8,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3LD,Yes,52.145200,-2.212127,385581,249678,SO855496,1/1/1980 12:00:00 AM,,22,44,17,Worcestershire Parkway,3.8,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3LE,Yes,52.144655,-2.211798,385603,249617,SO856496,1/1/1980 12:00:00 AM,,21,4,2,Worcestershire Parkway,3.8,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3LF,Yes,52.146824,-2.205305,386048,249857,SO860498,1/1/1980 12:00:00 AM,,22,18,7,Worcestershire Parkway,3.3,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3LG,Yes,52.145694,-2.213572,385482,249733,SO854497,1/1/1980 12:00:00 AM,,25,165,68,Worcestershire Parkway,3.8,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3LH,Yes,52.147056,-2.215161,385374,249885,SO853498,1/1/1980 12:00:00 AM,,25,51,19,Worcestershire Parkway,3.9,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3LJ,Yes,52.147384,-2.217515,385213,249922,SO852499,1/1/1980 12:00:00 AM,,24,96,34,Worcestershire Parkway,4.0,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3LL,Yes,52.145928,-2.217070,385243,249760,SO852497,1/1/1980 12:00:00 AM,,24,149,54,Worcestershire Parkway,4.0,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3LN,Yes,52.143987,-2.216929,385252,249544,SO852495,1/1/1980 12:00:00 AM,,19,32,14,Worcestershire Parkway,4.1,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3LP,Yes,52.140737,-2.223766,384783,249184,SO847491,1/1/1980 12:00:00 AM,,17,21,11,Worcestershire Parkway,4.7,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3LQ,Yes,52.145697,-2.215973,385318,249734,SO853497,1/1/1980 12:00:00 AM,,26,22,8,Worcestershire Parkway,4.0,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3LW,Yes,52.150539,-2.218930,385117,250273,SO851502,1/1/1980 12:00:00 AM,,22,6,2,Worcestershire Parkway,4.1,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NA,Yes,52.138702,-2.217308,385224,248956,SO852489,1/1/1980 12:00:00 AM,,19,13,5,Worcestershire Parkway,4.4,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NB,Yes,52.137299,-2.216312,385292,248800,SO852488,1/1/1980 12:00:00 AM,,20,67,24,Worcestershire Parkway,4.4,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3ND,Yes,52.136933,-2.214820,385394,248759,SO853487,1/1/1980 12:00:00 AM,,20,17,9,Worcestershire Parkway,4.3,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NE,Yes,52.135869,-2.216334,385290,248641,SO852486,1/1/1980 12:00:00 AM,,19,20,8,Worcestershire Parkway,4.4,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NF,Yes,52.135467,-2.216211,385298,248596,SO852485,1/1/1980 12:00:00 AM,,20,39,2,Worcestershire Parkway,4.5,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NG,Yes,52.134193,-2.213448,385487,248454,SO854484,1/1/1980 12:00:00 AM,,22,112,46,Worcestershire Parkway,4.4,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NH,Yes,52.132868,-2.221370,384944,248308,SO849483,1/1/1980 12:00:00 AM,,18,11,3,Worcestershire Parkway,4.9,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NJ,Yes,52.136951,-2.219817,385052,248762,SO850487,1/1/1980 12:00:00 AM,,20,91,37,Worcestershire Parkway,4.6,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NL,Yes,52.136405,-2.218236,385160,248701,SO851487,1/1/1980 12:00:00 AM,,20,104,48,Worcestershire Parkway,4.5,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NN,Yes,52.136214,-2.214656,385405,248679,SO854486,1/1/1980 12:00:00 AM,,21,47,19,Worcestershire Parkway,4.3,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NP,Yes,52.138221,-2.218654,385132,248903,SO851489,8/1/2003 12:00:00 AM,,19,39,12,Worcestershire Parkway,4.5,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NQ,Yes,52.132434,-2.216727,385262,248259,SO852482,1/1/1980 12:00:00 AM,,19,9,5,Worcestershire Parkway,4.7,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NR,Yes,52.134502,-2.217828,385187,248489,SO851484,9/1/2016 12:00:00 AM,,21,,,Worcestershire Parkway,4.6,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NS,Yes,52.139135,-2.215400,385355,249004,SO853490,1/1/1980 12:00:00 AM,,19,21,9,Worcestershire Parkway,4.2,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NT,Yes,52.139909,-2.214922,385388,249090,SO853490,1/1/1980 12:00:00 AM,,19,81,40,Worcestershire Parkway,4.2,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NU,Yes,52.140316,-2.213521,385484,249135,SO854491,1/1/1980 12:00:00 AM,,21,51,23,Worcestershire Parkway,4.0,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NW,Yes,52.137222,-2.218810,385121,248792,SO851487,9/1/1981 12:00:00 AM,,20,21,10,Worcestershire Parkway,4.5,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NX,Yes,52.139715,-2.212437,385558,249068,SO855490,1/1/1980 12:00:00 AM,,23,26,12,Worcestershire Parkway,4.0,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NY,Yes,52.130515,-2.215412,385351,248045,SO853480,1/1/1980 12:00:00 AM,,18,29,14,Worcestershire Parkway,4.7,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NZ,Yes,52.126323,-2.221337,384944,247580,SO849475,1/1/1980 12:00:00 AM,,19,6,2,Worcestershire Parkway,5.3,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PA,Yes,52.123467,-2.219035,385101,247262,SO851472,1/1/1980 12:00:00 AM,,18,44,15,Worcestershire Parkway,5.4,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PB,Yes,52.124916,-2.207999,385857,247421,SO858474,1/1/1980 12:00:00 AM,,28,18,5,Worcestershire Parkway,4.8,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PD,Yes,52.122990,-2.193384,386857,247204,SO868472,1/1/1980 12:00:00 AM,,43,13,6,Worcestershire Parkway,4.3,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PE,Yes,52.119834,-2.204251,386112,246855,SO861468,1/1/1980 12:00:00 AM,,24,40,18,Worcestershire Parkway,5.0,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PF,Yes,52.117128,-2.204078,386123,246554,SO861465,1/1/1980 12:00:00 AM,,23,46,18,Worcestershire Parkway,5.3,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PG,Yes,52.135247,-2.218620,385133,248572,SO851485,7/1/2016 12:00:00 AM,,18,,,Worcestershire Parkway,4.6,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PN,Yes,52.138342,-2.216244,385297,248916,SO852489,1/1/1980 12:00:00 AM,,19,14,5,Worcestershire Parkway,4.3,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PP,Yes,52.138471,-2.214710,385402,248930,SO854489,1/1/1980 12:00:00 AM,,20,64,28,Worcestershire Parkway,4.2,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PR,Yes,52.139158,-2.212376,385562,249006,SO855490,1/1/1980 12:00:00 AM,,24,6,2,Worcestershire Parkway,4.0,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PS,Yes,52.138367,-2.212226,385572,248918,SO855489,1/1/1980 12:00:00 AM,,22,27,14,Worcestershire Parkway,4.1,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PT,Yes,52.137451,-2.213298,385498,248816,SO854488,1/1/1980 12:00:00 AM,,23,72,33,Worcestershire Parkway,4.2,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PU,Yes,52.136693,-2.213168,385507,248732,SO855487,1/1/1980 12:00:00 AM,,24,24,14,Worcestershire Parkway,4.2,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PW,Yes,52.139075,-2.213369,385494,248997,SO854489,1/1/1980 12:00:00 AM,,24,12,6,Worcestershire Parkway,4.1,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PX,Yes,52.136959,-2.210495,385690,248761,SO856487,1/1/1980 12:00:00 AM,,25,8,5,Worcestershire Parkway,4.0,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PY,Yes,52.134392,-2.204356,386109,248474,SO861484,1/1/1980 12:00:00 AM,,29,17,7,Worcestershire Parkway,3.9,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PZ,Yes,52.132181,-2.207828,385871,248229,SO858482,1/1/1980 12:00:00 AM,,24,25,12,Worcestershire Parkway,4.2,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3QA,Yes,52.132972,-2.198667,386498,248315,SO864483,1/1/1980 12:00:00 AM,,33,22,7,Worcestershire Parkway,3.7,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3QB,Yes,52.139307,-2.189563,387123,249018,SO871490,1/1/1980 12:00:00 AM,,34,90,36,Worcestershire Parkway,2.7,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3QD,Yes,52.141545,-2.188423,387202,249267,SO872492,1/1/1980 12:00:00 AM,,33,14,5,Worcestershire Parkway,2.5,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3QE,Yes,52.135532,-2.193336,386864,248599,SO868485,1/1/1980 12:00:00 AM,,32,10,6,Worcestershire Parkway,3.2,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3QF,Yes,52.135487,-2.181838,387651,248592,SO876485,1/1/1980 12:00:00 AM,,58,7,3,Worcestershire Parkway,2.7,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3QG,Yes,52.139168,-2.175272,388101,249000,SO881490,1/1/1980 12:00:00 AM,,62,32,16,Worcestershire Parkway,2.1,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3QN,Yes,52.148276,-2.196226,386670,250017,SO866500,1/1/1980 12:00:00 AM,,28,15,5,Worcestershire Parkway,2.6,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3QP,Yes,52.137122,-2.209532,385756,248779,SO857487,1/1/1980 12:00:00 AM,,24,3,2,Worcestershire Parkway,4.0,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3QQ,Yes,52.142336,-2.177277,387965,249353,SO879493,1/1/1980 12:00:00 AM,,61,13,7,Worcestershire Parkway,1.9,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3QW,Yes,52.139932,-2.207017,385929,249091,SO859490,1/1/1980 12:00:00 AM,,22,,,Worcestershire Parkway,3.7,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3QX,Yes,52.141556,-2.218510,385143,249274,SO851492,6/1/1998 12:00:00 AM,,16,34,13,Worcestershire Parkway,4.3,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3QZ,Yes,52.146757,-2.212495,385556,249851,SO855498,11/1/2015 12:00:00 AM,,23,,,Worcestershire Parkway,3.7,,Worcester,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3SA,Yes,52.135496,-2.214126,385441,248599,SO854485,10/1/1984 12:00:00 AM,,22,58,24,Worcestershire Parkway,4.3,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3SB,Yes,52.135246,-2.213248,385501,248571,SO855485,7/1/1986 12:00:00 AM,,24,26,9,Worcestershire Parkway,4.3,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3SD,Yes,52.135504,-2.214535,385413,248600,SO854485,10/1/1984 12:00:00 AM,,21,25,9,Worcestershire Parkway,4.4,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3SE,Yes,52.134923,-2.213899,385456,248535,SO854485,10/1/1984 12:00:00 AM,,22,9,4,Worcestershire Parkway,4.4,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3UX,Yes,52.146728,-2.213693,385474,249848,SO854498,1/1/2016 12:00:00 AM,,24,,,Worcestershire Parkway,3.8,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3UY,Yes,52.146911,-2.211853,385600,249868,SO856498,11/1/2016 12:00:00 AM,,21,,,Worcestershire Parkway,3.7,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3UZ,Yes,52.146309,-2.211529,385622,249801,SO856498,12/1/2016 12:00:00 AM,,20,,,Worcestershire Parkway,3.7,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3WB,Yes,52.135635,-2.217658,385199,248615,SO851486,3/1/2017 12:00:00 AM,,28,,,Worcestershire Parkway,4.5,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3WD,Yes,52.134611,-2.217609,385202,248501,SO852485,1/1/2017 12:00:00 AM,,35,,,Worcestershire Parkway,4.6,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3WE,Yes,52.135379,-2.219994,385039,248587,SO850485,6/1/2017 12:00:00 AM,,35,,,Worcestershire Parkway,4.7,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3WF,Yes,52.135897,-2.217308,385223,248644,SO852486,1/1/2017 12:00:00 AM,,35,,,Worcestershire Parkway,4.5,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3WG,Yes,52.134461,-2.215913,385318,248484,SO853484,7/1/2016 12:00:00 AM,,35,,,Worcestershire Parkway,4.5,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3WH,Yes,52.133579,-2.216391,385285,248386,SO852483,9/1/2016 12:00:00 AM,,35,,,Worcestershire Parkway,4.6,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3WJ,Yes,52.134810,-2.216982,385245,248523,SO852485,9/1/2016 12:00:00 AM,,35,,,Worcestershire Parkway,4.5,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3WL,Yes,52.134177,-2.218819,385119,248453,SO851484,9/1/2017 12:00:00 AM,,35,,,Worcestershire Parkway,4.7,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3WP,Yes,52.138309,-2.210906,385662,248911,SO856489,3/1/2018 12:00:00 AM,,35,,,Worcestershire Parkway,4.0,,,,,Malvern Hills,Kempsey,Croome
WR5 3WQ,Yes,52.137887,-2.210699,385676,248864,SO856488,8/1/2018 12:00:00 AM,,35,,,Worcestershire Parkway,4.0,,,,,Malvern Hills,Kempsey,Croome
WR5 3WR,Yes,52.133321,-2.219809,385051,248358,SO850483,10/1/2020 12:00:00 AM,,31,,,Worcestershire Parkway,4.8,,,,,Malvern Hills,Kempsey,Croome
WR5 3WS,Yes,52.133582,-2.219766,385054,248387,SO850483,4/1/2021 12:00:00 AM,,35,,,Worcestershire Parkway,4.8,,,,,Malvern Hills,Kempsey,Croome
WR5 3XA,No,52.158798,-2.215028,385387,251191,SO853511,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,26,,,Worcestershire Parkway,3.8,,,,,Malvern Hills,Kempsey,Croome
WR8 0BH,Yes,52.069066,-2.204129,386104,241208,SO861412,3/1/2022 12:00:00 AM,,21,,,Great Malvern,9.0,Ryall,,,,Malvern Hills,Upton & Ripple,Croome
WR8 0BN,Yes,52.068343,-2.206139,385966,241128,SO859411,3/1/2022 12:00:00 AM,,18,,,Great Malvern,8.9,Ryall,,,,Malvern Hills,Upton & Ripple,Croome
WR8 0BZ,Yes,52.064812,-2.157014,389333,240727,SO893407,8/1/1993 12:00:00 AM,,19,,,Ashchurch for Tewkesbury,8.0,,,,,Malvern Hills,Upton & Ripple,Croome
WR8 0PD,Yes,52.067281,-2.205907,385982,241010,SO859410,1/1/1980 12:00:00 AM,,20,36,12,Great Malvern,9.0,Ryall,,Severn Trent,,Malvern Hills,Upton & Ripple,Croome
WR8 0PE,Yes,52.068183,-2.204599,386072,241110,SO860411,1/1/1980 12:00:00 AM,,21,20,11,Great Malvern,9.0,Ryall,,Severn Trent,,Malvern Hills,Upton & Ripple,Croome
WR8 0PF,Yes,52.071742,-2.205198,386032,241506,SO860415,1/1/1980 12:00:00 AM,,27,27,10,Great Malvern,8.8,,,Severn Trent,,Malvern Hills,Upton & Ripple,Croome
WR8 0PG,Yes,52.065524,-2.202880,386189,240814,SO861408,1/1/1980 12:00:00 AM,,21,88,35,Great Malvern,9.3,Ryall,,Severn Trent,,Malvern Hills,Upton & Ripple,Croome
WR8 0PH,Yes,52.063650,-2.200304,386365,240605,SO863406,1/1/1980 12:00:00 AM,,22,21,13,Great Malvern,9.5,Ryall,,Severn Trent,,Malvern Hills,Upton & Ripple,Croome
WR8 0PJ,Yes,52.062849,-2.200869,386326,240516,SO863405,1/1/1980 12:00:00 AM,,23,47,29,Ashchurch for Tewkesbury,9.5,Ryall,,Severn Trent,,Malvern Hills,Upton & Ripple,Croome
WR8 0PL,Yes,52.063419,-2.193790,386811,240578,SO868405,1/1/1980 12:00:00 AM,,17,81,32,Ashchurch for Tewkesbury,9.2,,,Severn Trent,,Malvern Hills,Upton & Ripple,Croome
WR8 0PN,Yes,52.062257,-2.200393,386358,240450,SO863404,1/1/1980 12:00:00 AM,,22,17,8,Ashchurch for Tewkesbury,9.4,Ryall,,Severn Trent,,Malvern Hills,Upton & Ripple,Croome
WR8 0PP,Yes,52.064172,-2.194340,386774,240662,SO867406,1/1/1980 12:00:00 AM,,17,22,12,Ashchurch for Tewkesbury,9.3,,,Severn Trent,,Malvern Hills,Upton & Ripple,Croome
WR8 0PQ,Yes,52.064434,-2.199140,386445,240692,SO864406,1/1/1980 12:00:00 AM,,23,67,31,Great Malvern,9.5,Ryall,,Severn Trent,,Malvern Hills,Upton & Ripple,Croome
WR8 0PR,Yes,52.064300,-2.193042,386863,240676,SO868406,1/1/1980 12:00:00 AM,,16,18,9,Ashchurch for Tewkesbury,9.3,,,Severn Trent,,Malvern Hills,Upton & Ripple,Croome