Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BD20 8FB,Yes,53.918697,-2.011675,399331,446951,SD993469,4/1/2019 12:00:00 AM,,124,,,Cononley,0.1,Cononley,,,,North Yorkshire,Aire Valley,Airedale
BD20 8FD,Yes,53.918580,-2.011721,399328,446938,SD993469,7/1/2019 12:00:00 AM,,97,,,Cononley,0.1,Cononley,,,,North Yorkshire,Aire Valley,Airedale
BD20 8FE,Yes,53.918185,-2.011645,399333,446894,SD993468,4/1/2019 12:00:00 AM,,97,,,Cononley,0.1,Cononley,,,,North Yorkshire,Aire Valley,Airedale
BD20 8FF,Yes,53.917798,-2.011934,399314,446851,SD993468,8/1/2020 12:00:00 AM,,97,,,Cononley,0.0,Cononley,,,,North Yorkshire,Aire Valley,Airedale
BD20 8FG,Yes,53.917861,-2.011401,399349,446858,SD993468,11/1/2019 12:00:00 AM,,96,,,Cononley,0.1,Cononley,,,,North Yorkshire,Aire Valley,Airedale
BD20 8JG,Yes,53.918544,-2.013533,399209,446934,SD992469,12/1/2018 12:00:00 AM,,119,,,Cononley,0.1,Cononley,,,,North Yorkshire,Aire Valley,Airedale
BD20 8JQ,Yes,53.913883,-2.012721,399262,446415,SD992464,6/1/2011 12:00:00 AM,,119,,,Cononley,0.4,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8JU,Yes,53.914234,-2.012204,399296,446454,SD992464,1/1/1980 12:00:00 AM,,112,48,19,Cononley,0.4,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8JX,Yes,53.914378,-2.012858,399253,446470,SD992464,1/1/1980 12:00:00 AM,,115,20,7,Cononley,0.4,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8JY,Yes,53.915402,-2.013422,399216,446584,SD992465,1/1/1980 12:00:00 AM,,112,51,29,Cononley,0.3,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8JZ,Yes,53.916562,-2.015036,399110,446713,SD991467,1/1/1980 12:00:00 AM,,115,28,14,Cononley,0.2,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8LA,Yes,53.916948,-2.014945,399116,446756,SD991467,1/1/1980 12:00:00 AM,,110,41,14,Cononley,0.2,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8LB,Yes,53.917250,-2.015770,399062,446790,SD990467,1/1/1980 12:00:00 AM,,113,9,3,Cononley,0.2,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8LD,Yes,53.917460,-2.016026,399045,446813,SD990468,1/1/1980 12:00:00 AM,,111,8,4,Cononley,0.3,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8LE,Yes,53.917586,-2.016666,399003,446827,SD990468,1/1/1980 12:00:00 AM,,115,10,4,Cononley,0.3,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8LH,Yes,53.918013,-2.016593,399008,446875,SD990468,1/1/1980 12:00:00 AM,,110,6,5,Cononley,0.3,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8LJ,Yes,53.918229,-2.017689,398936,446899,SD989468,1/1/1980 12:00:00 AM,,113,27,11,Cononley,0.4,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8LL,Yes,53.918314,-2.015631,399071,446908,SD990469,1/1/1980 12:00:00 AM,,105,30,14,Cononley,0.2,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8LN,No,53.918108,-2.011596,399336,446885,SD993468,1/1/1980 12:00:00 AM,11/1/2018 12:00:00 AM,97,,,Cononley,0.1,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8LP,Yes,53.919155,-2.016000,399047,447002,SD990470,5/1/1994 12:00:00 AM,,105,3,2,Cononley,0.3,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8LQ,Yes,53.917798,-2.016273,399029,446851,SD990468,1/1/1980 12:00:00 AM,,111,11,4,Cononley,0.3,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8LR,Yes,53.917901,-2.014549,399142,446862,SD991468,1/1/1980 12:00:00 AM,,103,38,15,Cononley,0.2,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8LS,Yes,53.918009,-2.013057,399240,446874,SD992468,1/1/1980 12:00:00 AM,,100,38,16,Cononley,0.1,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8LY,Yes,53.919461,-2.015787,399061,447036,SD990470,1/1/1980 12:00:00 AM,,105,23,9,Cononley,0.3,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8LZ,Yes,53.919456,-2.014976,399114,447035,SD991470,1/1/1980 12:00:00 AM,,102,21,9,Cononley,0.3,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8NA,Yes,53.918742,-2.015680,399068,446956,SD990469,1/1/1980 12:00:00 AM,,105,31,11,Cononley,0.3,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8NB,Yes,53.919325,-2.018177,398904,447021,SD989470,1/1/1980 12:00:00 AM,,110,88,33,Cononley,0.4,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8ND,Yes,53.920179,-2.017721,398934,447116,SD989471,1/1/1980 12:00:00 AM,,107,67,31,Cononley,0.5,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8NE,Yes,53.919221,-2.018417,398888,447009,SD988470,1/1/1980 12:00:00 AM,,110,11,6,Cononley,0.5,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8NF,Yes,53.918799,-2.016864,398990,446962,SD989469,6/1/1981 12:00:00 AM,,108,13,6,Cononley,0.3,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8NG,Yes,53.918844,-2.016011,399046,446967,SD990469,7/1/1995 12:00:00 AM,,105,11,3,Cononley,0.3,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8NH,Yes,53.920269,-2.019730,398802,447126,SD988471,1/1/1980 12:00:00 AM,,112,82,41,Cononley,0.6,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8NJ,Yes,53.920534,-2.019027,398848,447155,SD988471,1/1/1980 12:00:00 AM,,109,8,6,Cononley,0.6,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8NL,Yes,53.919931,-2.020366,398760,447088,SD987470,12/1/2001 12:00:00 AM,,117,1,1,Cononley,0.6,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8NN,Yes,53.920345,-2.020245,398768,447134,SD987471,1/1/1980 12:00:00 AM,,115,8,5,Cononley,0.6,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8NP,Yes,53.918876,-2.017613,398941,446971,SD989469,1/1/1980 12:00:00 AM,,110,6,3,Cononley,0.4,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8NQ,Yes,53.919230,-2.019392,398824,447010,SD988470,1/1/1980 12:00:00 AM,,113,18,12,Cononley,0.5,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8NR,Yes,53.918831,-2.018298,398896,446966,SD988469,1/1/1980 12:00:00 AM,,112,44,20,Cononley,0.4,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8NS,Yes,53.917869,-2.018663,398872,446859,SD988468,1/1/1980 12:00:00 AM,,121,15,6,Cononley,0.4,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8NT,Yes,53.918786,-2.019821,398796,446961,SD987469,1/1/1980 12:00:00 AM,,115,23,10,Cononley,0.5,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8NU,Yes,53.919038,-2.019882,398792,446989,SD987469,1/1/1980 12:00:00 AM,,115,8,5,Cononley,0.5,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8NW,No,53.919140,-2.019757,398800,447000,SD988469,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,114,,,Cononley,0.5,Cononley,,,,North Yorkshire,Aire Valley,Airedale
BD20 8NY,Yes,53.918948,-2.017994,398916,446979,SD989469,12/1/2001 12:00:00 AM,,111,15,5,Cononley,0.4,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8NZ,Yes,53.918903,-2.016228,399032,446974,SD990469,11/1/2009 12:00:00 AM,,106,6,2,Cononley,0.3,Cononley,,Yorkshire Water,,North Yorkshire,Aire Valley,Airedale
BD20 8PA,No,53.918430,-2.022375,398628,446921,SD986469,1/1/1980 12:00:00 AM,10/1/2009 12:00:00 AM,131,,,Cononley,0.7,Cononley,,,,North Yorkshire,Aire Valley,Airedale
