Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WN2 3DS,Yes,53.532390,-2.572320,362162,404123,SD621041,2/1/2012 12:00:00 AM,,44,,,Hindley,1.1,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3EQ,Yes,53.533086,-2.575362,361961,404202,SD619042,1/1/1980 12:00:00 AM,,46,70,38,Hindley,1.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3EY,No,53.531280,-2.573241,362100,404000,SD620039,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,42,,,Hindley,1.2,Greater Manchester,Hindley,,,Wigan,Hindley,
WN2 3LL,Yes,53.535846,-2.573227,362105,404508,SD621045,1/1/1980 12:00:00 AM,,53,79,36,Hindley,0.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3LR,Yes,53.534357,-2.572694,362139,404342,SD621043,1/1/1980 12:00:00 AM,,49,50,21,Hindley,0.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3LT,Yes,53.535247,-2.572555,362149,404441,SD621044,1/1/1980 12:00:00 AM,,51,80,37,Hindley,0.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3LX,Yes,53.536038,-2.572521,362152,404529,SD621045,1/1/1980 12:00:00 AM,,53,37,15,Hindley,0.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3LY,No,53.536673,-2.573314,362100,404600,SD620046,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,51,,,Hindley,0.6,Greater Manchester,Hindley,,,Wigan,Hindley,
WN2 3LZ,Yes,53.535613,-2.571353,362229,404481,SD622044,1/1/1980 12:00:00 AM,,53,23,9,Hindley,0.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3NA,Yes,53.535480,-2.570974,362254,404466,SD622044,1/1/1980 12:00:00 AM,,53,23,20,Hindley,0.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3NB,Yes,53.535046,-2.571451,362222,404418,SD622044,1/1/1980 12:00:00 AM,,51,25,8,Hindley,0.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3ND,Yes,53.535433,-2.571381,362227,404461,SD622044,1/1/1980 12:00:00 AM,,53,2,2,Hindley,0.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3NH,Yes,53.535357,-2.572149,362176,404453,SD621044,1/1/1980 12:00:00 AM,,52,116,54,Hindley,0.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3NJ,Yes,53.536205,-2.570998,362253,404547,SD622045,1/1/1980 12:00:00 AM,,55,60,33,Hindley,0.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3NN,Yes,53.535546,-2.568350,362428,404472,SD624044,1/1/1980 12:00:00 AM,,55,71,25,Hindley,0.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3NW,Yes,53.535460,-2.565663,362606,404461,SD626044,1/1/1980 12:00:00 AM,,57,66,22,Hindley,1.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3PF,Yes,53.534216,-2.573990,362053,404327,SD620043,1/1/1980 12:00:00 AM,,47,57,25,Hindley,0.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3PG,Yes,53.533968,-2.575012,361985,404300,SD619042,1/1/1980 12:00:00 AM,,46,37,16,Hindley,0.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3PH,Yes,53.534127,-2.573687,362073,404317,SD620043,1/1/1980 12:00:00 AM,,47,60,27,Hindley,0.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3PJ,Yes,53.533418,-2.573088,362112,404238,SD621042,1/1/1980 12:00:00 AM,,48,21,9,Hindley,1.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3PL,Yes,53.533433,-2.574100,362045,404240,SD620042,1/1/1980 12:00:00 AM,,47,6,2,Hindley,1.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3PN,Yes,53.532514,-2.574540,362015,404138,SD620041,1/1/1980 12:00:00 AM,,45,88,35,Hindley,1.1,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3PP,Yes,53.533401,-2.572816,362130,404236,SD621042,1/1/1980 12:00:00 AM,,48,20,8,Hindley,1.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3PR,Yes,53.530733,-2.571031,362246,403938,SD622039,1/1/1980 12:00:00 AM,,43,75,30,Hindley,1.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3PS,Yes,53.532679,-2.571962,362186,404155,SD621041,1/1/1980 12:00:00 AM,,45,99,41,Hindley,1.1,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3PT,Yes,53.531433,-2.571433,362220,404016,SD622040,12/1/2002 12:00:00 AM,,44,53,22,Hindley,1.2,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3PU,Yes,53.532992,-2.572404,362157,404190,SD621041,1/1/1980 12:00:00 AM,,46,16,8,Hindley,1.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3PW,Yes,53.531780,-2.573987,362051,404056,SD620040,1/1/1980 12:00:00 AM,,43,41,16,Hindley,1.2,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3PX,Yes,53.532448,-2.571537,362214,404129,SD622041,1/1/1980 12:00:00 AM,,46,64,40,Hindley,1.1,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3PY,Yes,53.531174,-2.570886,362256,403987,SD622039,1/1/1980 12:00:00 AM,,42,21,9,Hindley,1.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3PZ,No,53.531287,-2.571732,362200,404000,SD622039,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,43,,,Hindley,1.2,Greater Manchester,Hindley,,,Wigan,Hindley,
WN2 3QA,Yes,53.531160,-2.570071,362310,403985,SD623039,1/1/1980 12:00:00 AM,,44,55,23,Hindley,1.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3QB,Yes,53.531953,-2.567804,362461,404072,SD624040,1/1/1980 12:00:00 AM,,48,79,44,Hindley,1.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3QD,Yes,53.530552,-2.567589,362474,403916,SD624039,1/1/1980 12:00:00 AM,,46,75,10,Hindley,1.4,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 3QE,Yes,53.531483,-2.568371,362423,404020,SD624040,1/1/1980 12:00:00 AM,,45,14,4,Hindley,1.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3QF,Yes,53.531727,-2.570094,362309,404048,SD623040,1/1/1980 12:00:00 AM,,44,94,36,Hindley,1.2,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3QG,Yes,53.532531,-2.571100,362243,404138,SD622041,1/1/1980 12:00:00 AM,,46,70,23,Hindley,1.1,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3QH,Yes,53.532538,-2.569547,362346,404138,SD623041,1/1/1980 12:00:00 AM,,47,182,65,Hindley,1.1,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3QJ,Yes,53.532456,-2.567916,362454,404128,SD624041,1/1/1980 12:00:00 AM,,50,37,15,Hindley,1.2,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3QL,Yes,53.532936,-2.567198,362502,404181,SD625041,1/1/1980 12:00:00 AM,,52,39,13,Hindley,1.2,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3QN,Yes,53.534180,-2.564575,362677,404318,SD626043,1/1/1980 12:00:00 AM,,55,38,12,Hindley,1.2,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3QP,Yes,53.533202,-2.567881,362457,404211,SD624042,1/1/1980 12:00:00 AM,,51,96,40,Hindley,1.1,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3QQ,Yes,53.532078,-2.570008,362315,404087,SD623040,1/1/1980 12:00:00 AM,,46,67,24,Hindley,1.2,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3QR,Yes,53.534649,-2.565984,362584,404371,SD625043,1/1/1980 12:00:00 AM,,56,46,20,Hindley,1.1,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3QS,Yes,53.534545,-2.569045,362381,404361,SD623043,1/1/1980 12:00:00 AM,,53,29,16,Hindley,1.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3QT,Yes,53.534927,-2.569880,362326,404404,SD623044,1/1/1980 12:00:00 AM,,52,48,20,Hindley,0.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3QU,Yes,53.533701,-2.572685,362139,404269,SD621042,1/1/1983 12:00:00 AM,,48,33,27,Hindley,1.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3QW,Yes,53.534330,-2.567051,362513,404336,SD625043,1/1/1980 12:00:00 AM,,53,90,36,Hindley,1.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3QX,Yes,53.534543,-2.571324,362230,404362,SD622043,1/1/1980 12:00:00 AM,,50,36,32,Hindley,0.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3QY,Yes,53.535353,-2.569177,362373,404451,SD623044,1/1/1980 12:00:00 AM,,53,101,44,Hindley,0.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 3QZ,Yes,53.531419,-2.566710,362533,404012,SD625040,4/1/2016 12:00:00 AM,,48,,,Hindley,1.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 3RW,Yes,53.528896,-2.573691,362068,403735,SD620037,12/1/1994 12:00:00 AM,,42,102,38,Hindley,1.5,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 3SD,No,53.521978,-2.574789,361989,402966,SD619029,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,39,,,Hindley,2.3,,,,,Wigan,Hindley,
WN2 3SF,Yes,53.522121,-2.567476,362474,402978,SD624029,1/1/1980 12:00:00 AM,,41,9,3,Hindley,2.3,,,United Utilities,,Wigan,Hindley,
WN2 3SH,Yes,53.524262,-2.561426,362877,403213,SD628032,1/1/1980 12:00:00 AM,,47,10,4,Hindley,2.2,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 3SJ,No,53.527381,-2.570956,362248,403565,SD622035,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,44,,,Hindley,1.7,Greater Manchester,Hindley,,,Wigan,Hindley Green,
WN2 3SL,No,53.528459,-2.571136,362237,403685,SD622036,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,43,,,Hindley,1.6,Greater Manchester,Hindley,,,Wigan,Hindley Green,
WN2 3SN,No,53.528677,-2.570656,362269,403709,SD622037,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,43,,,Hindley,1.5,Greater Manchester,Hindley,,,Wigan,Hindley Green,
WN2 3SP,Yes,53.528297,-2.571089,362240,403667,SD622036,6/1/1999 12:00:00 AM,,44,107,42,Hindley,1.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 3SQ,Yes,53.522058,-2.573312,362087,402974,SD620029,9/1/1981 12:00:00 AM,,38,32,12,Hindley,2.2,,,United Utilities,,Wigan,Hindley,
WN2 3SR,Yes,53.528407,-2.570683,362267,403679,SD622036,12/1/2000 12:00:00 AM,,44,12,5,Hindley,1.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 3SS,Yes,53.528796,-2.572000,362180,403723,SD621037,12/1/1999 12:00:00 AM,,43,51,21,Hindley,1.5,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 3SW,Yes,53.521955,-2.574171,362030,402963,SD620029,5/1/2002 12:00:00 AM,,39,30,8,Hindley,2.3,,,United Utilities,,Wigan,Hindley,
WN2 3UR,Yes,53.527499,-2.572088,362173,403579,SD621035,6/1/2019 12:00:00 AM,,42,,,Hindley,1.7,Greater Manchester,Hindley,,,Wigan,Hindley Green,
WN2 3US,Yes,53.528089,-2.572669,362135,403645,SD621036,6/1/2019 12:00:00 AM,,43,,,Hindley,1.6,Greater Manchester,Hindley,,,Wigan,Hindley Green,
WN2 3XA,Yes,53.530276,-2.570874,362256,403887,SD622038,1/1/1980 12:00:00 AM,,43,31,15,Hindley,1.4,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 3XB,Yes,53.529619,-2.572826,362126,403815,SD621038,1/1/1980 12:00:00 AM,,41,77,28,Hindley,1.4,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 3XD,Yes,53.529233,-2.567119,362504,403769,SD625037,1/1/1980 12:00:00 AM,,46,130,63,Hindley,1.5,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 3XE,Yes,53.530004,-2.565711,362598,403854,SD625038,2/1/1990 12:00:00 AM,,46,6,3,Hindley,1.5,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 3XF,Yes,53.529414,-2.570636,362271,403791,SD622037,7/1/1990 12:00:00 AM,,43,42,16,Hindley,1.5,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 3XG,Yes,53.530071,-2.572274,362163,403865,SD621038,1/1/1991 12:00:00 AM,,43,36,13,Hindley,1.4,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 3XH,Yes,53.525493,-2.565409,362614,403352,SD626033,1/1/1980 12:00:00 AM,,48,7,2,Hindley,2.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 3XJ,No,53.527351,-2.569748,362328,403561,SD623035,6/1/2002 12:00:00 AM,4/1/2003 12:00:00 AM,45,,,Hindley,1.7,Greater Manchester,Hindley,,,Wigan,Hindley Green,
WN2 3XL,Yes,53.529236,-2.574073,362043,403773,SD620037,1/1/1992 12:00:00 AM,,41,20,8,Hindley,1.4,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 3XN,Yes,53.528484,-2.565328,362622,403685,SD626036,3/1/2016 12:00:00 AM,,46,,,Hindley,1.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 3XQ,Yes,53.530118,-2.573678,362070,403871,SD620038,1/1/1991 12:00:00 AM,,41,47,16,Hindley,1.4,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 3XR,Yes,53.530059,-2.566842,362523,403861,SD625038,6/1/2017 12:00:00 AM,,46,,,Hindley,1.5,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4AZ,Yes,53.537195,-2.556105,363241,404649,SD632046,9/1/1991 12:00:00 AM,,65,15,7,Hindley,1.4,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4DJ,Yes,53.537847,-2.562586,362812,404725,SD628047,1/1/1980 12:00:00 AM,,70,15,5,Hindley,1.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4DN,Yes,53.537022,-2.564160,362707,404634,SD627046,1/1/1980 12:00:00 AM,,64,54,16,Hindley,0.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4DP,Yes,53.536540,-2.563369,362759,404580,SD627045,1/1/1980 12:00:00 AM,,63,25,22,Hindley,1.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4DQ,Yes,53.538089,-2.564793,362666,404753,SD626047,1/1/1980 12:00:00 AM,,68,97,36,Hindley,0.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4DR,Yes,53.535848,-2.563420,362755,404503,SD627045,1/1/1980 12:00:00 AM,,61,25,16,Hindley,1.1,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4DS,Yes,53.536169,-2.562112,362842,404538,SD628045,1/1/1980 12:00:00 AM,,64,48,21,Hindley,1.1,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4DT,Yes,53.535594,-2.563945,362720,404475,SD627044,1/1/1980 12:00:00 AM,,60,30,11,Hindley,1.1,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4DU,Yes,53.536128,-2.567015,362517,404536,SD625045,1/1/1980 12:00:00 AM,,57,112,37,Hindley,0.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4DX,Yes,53.537634,-2.565933,362590,404703,SD625047,1/1/1980 12:00:00 AM,,66,23,9,Hindley,0.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4EA,Yes,53.536033,-2.554656,363336,404519,SD633045,9/1/1991 12:00:00 AM,,59,44,13,Hindley,1.5,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4EE,Yes,53.535641,-2.555873,363255,404476,SD632044,6/1/1981 12:00:00 AM,,66,4,2,Hindley,1.5,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4EF,Yes,53.537594,-2.557076,363177,404694,SD631046,1/1/1980 12:00:00 AM,,64,17,5,Hindley,1.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4EP,Yes,53.536900,-2.557625,363140,404617,SD631046,1/1/1980 12:00:00 AM,,68,84,39,Hindley,1.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4ER,Yes,53.535591,-2.554952,363316,404470,SD633044,1/1/1980 12:00:00 AM,,64,66,28,Hindley,1.5,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4ES,Yes,53.536558,-2.555780,363262,404578,SD632045,1/1/1980 12:00:00 AM,,67,1,1,Hindley,1.4,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4JA,Yes,53.534038,-2.562098,362841,404301,SD628043,1/1/1980 12:00:00 AM,,58,112,42,Hindley,1.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4JB,Yes,53.535078,-2.562731,362800,404417,SD627044,1/1/1980 12:00:00 AM,,61,37,14,Hindley,1.2,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4JD,Yes,53.535501,-2.560699,362935,404463,SD629044,1/1/1980 12:00:00 AM,,65,70,40,Hindley,1.2,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4JE,Yes,53.534756,-2.560599,362941,404380,SD629043,1/1/1980 12:00:00 AM,,61,21,7,Hindley,1.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4JF,Yes,53.534412,-2.561138,362905,404342,SD629043,1/1/1980 12:00:00 AM,,60,81,41,Hindley,1.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4JG,Yes,53.533070,-2.561648,362870,404193,SD628041,1/1/1980 12:00:00 AM,,56,62,34,Hindley,1.4,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4JH,Yes,53.533416,-2.562633,362805,404232,SD628042,1/1/1980 12:00:00 AM,,57,22,14,Hindley,1.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4JJ,Yes,53.533075,-2.560607,362939,404193,SD629041,1/1/1980 12:00:00 AM,,54,76,34,Hindley,1.4,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4JL,Yes,53.534749,-2.560146,362971,404379,SD629043,1/1/1980 12:00:00 AM,,61,36,12,Hindley,1.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4JN,Yes,53.535569,-2.559735,362999,404470,SD629044,1/1/1980 12:00:00 AM,,62,47,18,Hindley,1.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4JP,Yes,53.535224,-2.558568,363076,404431,SD630044,1/1/1980 12:00:00 AM,,60,106,47,Hindley,1.4,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4JQ,Yes,53.533692,-2.563240,362765,404263,SD627042,1/1/1980 12:00:00 AM,,57,46,31,Hindley,1.2,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4JR,Yes,53.534491,-2.559570,363009,404350,SD630043,1/1/1980 12:00:00 AM,,58,20,6,Hindley,1.4,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4JS,Yes,53.536536,-2.558601,363075,404577,SD630045,1/1/1980 12:00:00 AM,,66,98,43,Hindley,1.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4JT,Yes,53.536115,-2.560195,362969,404531,SD629045,1/1/1980 12:00:00 AM,,65,43,15,Hindley,1.2,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4JU,Yes,53.535736,-2.556719,363199,404487,SD631044,1/1/1980 12:00:00 AM,,63,45,26,Hindley,1.4,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4JW,Yes,53.535131,-2.559035,363045,404421,SD630044,1/1/1980 12:00:00 AM,,60,3,1,Hindley,1.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4JX,Yes,53.535038,-2.556031,363244,404409,SD632044,1/1/1980 12:00:00 AM,,60,123,58,Hindley,1.5,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4JY,Yes,53.534010,-2.558643,363070,404296,SD630042,1/1/1980 12:00:00 AM,,56,59,24,Hindley,1.4,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4JZ,Yes,53.533602,-2.557355,363155,404250,SD631042,1/1/1980 12:00:00 AM,,59,137,54,Hindley,1.5,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4LA,Yes,53.534028,-2.556652,363202,404297,SD632042,1/1/1980 12:00:00 AM,,58,87,43,Hindley,1.5,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4LB,Yes,53.532220,-2.556839,363188,404096,SD631040,1/1/1980 12:00:00 AM,,55,115,41,Hindley,1.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4LD,Yes,53.531756,-2.556199,363230,404044,SD632040,1/1/1980 12:00:00 AM,,53,60,27,Hindley,1.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4LE,Yes,53.533010,-2.559037,363043,404185,SD630041,1/1/1980 12:00:00 AM,,57,28,12,Hindley,1.5,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4LF,Yes,53.531618,-2.560769,362927,404031,SD629040,1/1/1980 12:00:00 AM,,52,28,21,Hindley,1.5,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4LG,Yes,53.532777,-2.562685,362801,404161,SD628041,1/1/1980 12:00:00 AM,,56,74,27,Hindley,1.3,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4LH,Yes,53.532882,-2.555626,363269,404169,SD632041,1/1/1980 12:00:00 AM,,53,20,7,Hindley,1.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4LQ,Yes,53.535842,-2.566558,362547,404504,SD625045,1/1/1980 12:00:00 AM,,57,25,8,Hindley,0.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4NG,Yes,53.527055,-2.569609,362337,403528,SD623035,12/1/2001 12:00:00 AM,,44,18,6,Hindley,1.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NH,Yes,53.527654,-2.570311,362291,403595,SD622035,6/1/2001 12:00:00 AM,,45,13,4,Hindley,1.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NP,Yes,53.527993,-2.566966,362513,403631,SD625036,6/1/2000 12:00:00 AM,,45,44,15,Hindley,1.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NQ,Yes,53.528000,-2.567434,362482,403632,SD624036,6/1/2001 12:00:00 AM,,45,23,9,Hindley,1.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NR,Yes,53.528140,-2.568190,362432,403648,SD624036,12/1/2000 12:00:00 AM,,45,48,17,Hindley,1.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NS,Yes,53.526884,-2.567630,362468,403508,SD624035,12/1/1996 12:00:00 AM,,46,84,26,Hindley,1.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NT,Yes,53.526544,-2.565604,362602,403469,SD626034,12/1/1996 12:00:00 AM,,48,23,8,Hindley,1.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NU,Yes,53.527875,-2.565441,362614,403617,SD626036,12/1/1996 12:00:00 AM,,46,89,26,Hindley,1.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NW,Yes,53.527233,-2.567967,362446,403547,SD624035,12/1/1996 12:00:00 AM,,46,148,46,Hindley,1.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NX,Yes,53.526395,-2.566523,362541,403453,SD625034,12/1/1996 12:00:00 AM,,47,34,11,Hindley,1.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NY,Yes,53.526454,-2.567459,362479,403460,SD624034,12/1/1996 12:00:00 AM,,46,32,10,Hindley,1.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4NZ,Yes,53.526379,-2.568076,362438,403452,SD624034,12/1/1996 12:00:00 AM,,45,24,8,Hindley,1.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PA,Yes,53.531596,-2.559154,363034,404028,SD630040,1/1/1980 12:00:00 AM,,52,63,27,Hindley,1.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PB,Yes,53.532351,-2.559707,362998,404112,SD629041,1/1/1980 12:00:00 AM,,54,34,8,Hindley,1.5,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4PD,Yes,53.532483,-2.558306,363091,404126,SD630041,1/1/1980 12:00:00 AM,,56,64,32,Hindley,1.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4PE,Yes,53.530704,-2.560214,362963,403929,SD629039,1/1/1980 12:00:00 AM,,50,105,46,Hindley,1.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PF,Yes,53.530888,-2.561182,362899,403950,SD628039,1/1/1980 12:00:00 AM,,50,62,30,Hindley,1.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PG,Yes,53.529204,-2.561853,362853,403763,SD628037,1/1/1980 12:00:00 AM,,48,39,20,Hindley,1.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PH,Yes,53.528971,-2.561579,362871,403737,SD628037,1/1/1980 12:00:00 AM,,48,23,10,Hindley,1.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PJ,Yes,53.529705,-2.558586,363070,403817,SD630038,1/1/1980 12:00:00 AM,,49,141,59,Hindley,1.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PL,Yes,53.528958,-2.558682,363063,403734,SD630037,1/1/1980 12:00:00 AM,,48,121,49,Hindley,1.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PQ,Yes,53.529732,-2.562298,362824,403822,SD628038,1/1/1980 12:00:00 AM,,49,96,44,Hindley,1.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PX,Yes,53.528341,-2.561464,362878,403667,SD628036,4/1/1987 12:00:00 AM,,48,3,3,Hindley,1.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PZ,No,53.530439,-2.561161,362900,403900,SD628039,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,49,,,Hindley,1.6,Greater Manchester,Hindley,,,Wigan,Hindley Green,
WN2 4QA,Yes,53.528323,-2.569475,362347,403669,SD623036,1/1/1980 12:00:00 AM,,44,98,31,Hindley,1.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4QB,Yes,53.529574,-2.569190,362367,403808,SD623038,1/1/1980 12:00:00 AM,,45,20,10,Hindley,1.5,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4QD,Yes,53.528240,-2.562323,362821,403656,SD628036,1/1/1980 12:00:00 AM,,47,88,43,Hindley,1.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4QN,Yes,53.530513,-2.556787,363190,403906,SD631039,1/1/1980 12:00:00 AM,,51,52,23,Hindley,1.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,