Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WV6 6AP,No,52.625667,-2.191961,387103,303118,SJ871031,12/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,126,,,Bilbrook,0.5,Codsall,,,,South Staffordshire,Codsall,Codsall
WV6 6SA,Yes,52.625667,-2.191961,387103,303118,SJ871031,2/1/2005 12:00:00 AM,,126,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV6 6SB,Yes,52.625667,-2.191961,387103,303118,SJ871031,2/1/2005 12:00:00 AM,,126,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV6 6SD,Yes,52.625667,-2.191961,387103,303118,SJ871031,2/1/2005 12:00:00 AM,,126,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV6 6SE,Yes,52.625667,-2.191961,387103,303118,SJ871031,2/1/2005 12:00:00 AM,,126,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV6 6SF,Yes,52.625667,-2.191961,387103,303118,SJ871031,2/1/2005 12:00:00 AM,,126,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV6 6SG,Yes,52.625667,-2.191961,387103,303118,SJ871031,2/1/2005 12:00:00 AM,,126,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV6 6SH,No,52.625667,-2.191961,387103,303118,SJ871031,2/1/2005 12:00:00 AM,2/1/2023 12:00:00 AM,126,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV6 6SJ,Yes,52.625667,-2.191961,387103,303118,SJ871031,2/1/2005 12:00:00 AM,,126,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV6 6SL,Yes,52.625667,-2.191961,387103,303118,SJ871031,2/1/2005 12:00:00 AM,,126,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV6 6SN,Yes,52.625667,-2.191961,387103,303118,SJ871031,2/1/2005 12:00:00 AM,,126,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV6 6SP,Yes,52.625667,-2.191961,387103,303118,SJ871031,2/1/2005 12:00:00 AM,,126,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV6 6SQ,Yes,52.625667,-2.191961,387103,303118,SJ871031,2/1/2005 12:00:00 AM,,126,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV6 6SR,Yes,52.625667,-2.191961,387103,303118,SJ871031,2/1/2005 12:00:00 AM,,126,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV6 6SS,Yes,52.625667,-2.191961,387103,303118,SJ871031,2/1/2005 12:00:00 AM,,126,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV6 6ST,Yes,52.625667,-2.191961,387103,303118,SJ871031,2/1/2005 12:00:00 AM,,126,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV6 6SU,Yes,52.625667,-2.191961,387103,303118,SJ871031,2/1/2005 12:00:00 AM,,126,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV6 6SW,Yes,52.625667,-2.191961,387103,303118,SJ871031,2/1/2005 12:00:00 AM,,126,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV6 6SX,No,52.625667,-2.191961,387103,303118,SJ871031,2/1/2005 12:00:00 AM,2/1/2023 12:00:00 AM,126,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV6 6SY,Yes,52.625667,-2.191961,387103,303118,SJ871031,2/1/2005 12:00:00 AM,,126,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV6 6SZ,Yes,52.625667,-2.191961,387103,303118,SJ871031,2/1/2005 12:00:00 AM,,126,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV6 6TA,Yes,52.625667,-2.191961,387103,303118,SJ871031,2/1/2005 12:00:00 AM,,126,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV6 6TB,No,52.625667,-2.191961,387103,303118,SJ871031,2/1/2005 12:00:00 AM,2/1/2023 12:00:00 AM,126,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV6 6TD,Yes,52.625667,-2.191961,387103,303118,SJ871031,2/1/2005 12:00:00 AM,,126,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV6 6TE,Yes,52.625667,-2.191961,387103,303118,SJ871031,2/1/2005 12:00:00 AM,,126,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV6 6TF,Yes,52.625667,-2.191961,387103,303118,SJ871031,2/1/2005 12:00:00 AM,,126,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV6 6TG,No,52.625667,-2.191961,387103,303118,SJ871031,2/1/2005 12:00:00 AM,2/1/2023 12:00:00 AM,126,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV6 6TH,Yes,52.625667,-2.191961,387103,303118,SJ871031,2/1/2013 12:00:00 AM,,126,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1AA,Yes,52.626086,-2.193809,386978,303165,SJ869031,1/1/1980 12:00:00 AM,,125,4,2,Codsall,0.6,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1AB,Yes,52.626178,-2.192273,387082,303175,SJ870031,12/1/1997 12:00:00 AM,,125,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1AD,Yes,52.631965,-2.194116,386959,303819,SJ869038,4/1/2006 12:00:00 AM,,115,15,5,Codsall,0.7,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1AE,Yes,52.630458,-2.197552,386726,303652,SJ867036,1/1/1980 12:00:00 AM,,121,38,18,Codsall,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1AF,Yes,52.629938,-2.196796,386777,303594,SJ867035,1/1/1980 12:00:00 AM,,120,33,21,Codsall,0.4,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1AG,Yes,52.630765,-2.196430,386802,303686,SJ868036,1/1/1980 12:00:00 AM,,118,29,17,Codsall,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1AH,Yes,52.631355,-2.198782,386643,303752,SJ866037,1/1/1980 12:00:00 AM,,124,50,26,Codsall,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1AJ,Yes,52.631448,-2.196832,386775,303762,SJ867037,1/1/1980 12:00:00 AM,,119,35,16,Codsall,0.6,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1AL,Yes,52.630794,-2.195529,386863,303689,SJ868036,1/1/1980 12:00:00 AM,,117,88,38,Codsall,0.6,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1AN,Yes,52.632508,-2.197221,386749,303880,SJ867038,1/1/1980 12:00:00 AM,,124,84,29,Codsall,0.7,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1AP,Yes,52.631978,-2.195190,386886,303821,SJ868038,1/1/1980 12:00:00 AM,,117,6,2,Codsall,0.7,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1AQ,Yes,52.630654,-2.198262,386678,303674,SJ866036,1/1/1980 12:00:00 AM,,123,23,10,Codsall,0.4,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1AR,Yes,52.632627,-2.196128,386823,303893,SJ868038,1/1/1980 12:00:00 AM,,121,64,26,Codsall,0.7,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1AS,Yes,52.632036,-2.194663,386922,303827,SJ869038,1/1/1980 12:00:00 AM,,116,9,6,Codsall,0.7,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1AT,Yes,52.631280,-2.195192,386886,303743,SJ868037,1/1/1980 12:00:00 AM,,116,14,6,Codsall,0.6,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1AU,Yes,52.631551,-2.194144,386957,303773,SJ869037,1/1/1980 12:00:00 AM,,116,55,22,Codsall,0.7,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1AW,Yes,52.631755,-2.195814,386844,303796,SJ868037,1/1/1980 12:00:00 AM,,118,23,12,Codsall,0.6,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1AX,Yes,52.630454,-2.194242,386950,303651,SJ869036,1/1/1980 12:00:00 AM,,117,31,14,Codsall,0.6,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1AY,Yes,52.630663,-2.193372,387009,303674,SJ870036,1/1/1980 12:00:00 AM,,116,34,13,Codsall,0.7,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1AZ,Yes,52.631220,-2.193079,387029,303736,SJ870037,1/1/1980 12:00:00 AM,,115,20,11,Codsall,0.7,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1BA,Yes,52.631123,-2.191985,387103,303725,SJ871037,1/1/1980 12:00:00 AM,,115,29,14,Codsall,0.8,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1BB,Yes,52.630521,-2.192263,387084,303658,SJ870036,1/1/1980 12:00:00 AM,,116,17,8,Codsall,0.7,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1BD,Yes,52.630613,-2.190815,387182,303668,SJ871036,1/1/1980 12:00:00 AM,,115,58,24,Codsall,0.8,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1BE,Yes,52.630109,-2.191345,387146,303612,SJ871036,1/1/1980 12:00:00 AM,,117,40,17,Codsall,0.8,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1BF,Yes,52.630163,-2.201569,386454,303620,SJ864036,2/1/2008 12:00:00 AM,,125,17,10,Codsall,0.3,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1BG,Yes,52.630135,-2.191921,387107,303615,SJ871036,1/1/1980 12:00:00 AM,,118,25,11,Codsall,0.7,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1BH,Yes,52.630275,-2.193902,386973,303631,SJ869036,1/1/1980 12:00:00 AM,,117,19,13,Codsall,0.6,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1BJ,Yes,52.629577,-2.191948,387105,303553,SJ871035,1/1/1980 12:00:00 AM,,119,25,8,Codsall,0.7,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1BL,Yes,52.628928,-2.193231,387018,303481,SJ870034,1/1/1980 12:00:00 AM,,121,76,38,Codsall,0.6,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1BN,Yes,52.628641,-2.192506,387067,303449,SJ870034,1/1/1980 12:00:00 AM,,121,58,28,Codsall,0.6,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1BP,No,52.627300,-2.193490,387000,303300,SJ869032,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,125,,,Codsall,0.6,Codsall,,,,South Staffordshire,Codsall,Codsall
WV8 1BQ,Yes,52.629890,-2.192748,387051,303588,SJ870035,1/1/1980 12:00:00 AM,,118,45,19,Codsall,0.7,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1BT,Yes,52.627006,-2.180828,387857,303265,SJ878032,1/1/1992 12:00:00 AM,,120,25,18,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1BU,No,52.625424,-2.180511,387878,303089,SJ878030,1/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,118,,,Bilbrook,0.4,Codsall,,,,South Staffordshire,Bilbrook,Codsall
WV8 1BW,Yes,52.627840,-2.192960,387036,303360,SJ870033,1/1/1980 12:00:00 AM,,124,50,22,Codsall,0.6,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1BX,Yes,52.629930,-2.201598,386452,303594,SJ864035,1/1/1980 12:00:00 AM,,125,9,5,Codsall,0.3,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1BY,Yes,52.628698,-2.201356,386468,303457,SJ864034,1/1/1980 12:00:00 AM,,122,56,28,Codsall,0.2,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1BZ,Yes,52.627277,-2.202265,386406,303299,SJ864032,1/1/1980 12:00:00 AM,,120,,,Codsall,0.0,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1DA,Yes,52.628083,-2.202427,386395,303389,SJ863033,1/1/1980 12:00:00 AM,,121,3,2,Codsall,0.1,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1DB,Yes,52.630469,-2.201511,386458,303654,SJ864036,1/1/1980 12:00:00 AM,,126,24,12,Codsall,0.4,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1DD,Yes,52.631384,-2.202772,386373,303756,SJ863037,1/1/1980 12:00:00 AM,,127,19,8,Codsall,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1DE,Yes,52.630461,-2.201334,386470,303653,SJ864036,12/1/1999 12:00:00 AM,,126,,,Codsall,0.4,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1DF,Yes,52.627343,-2.181947,387781,303303,SJ877033,6/1/2017 12:00:00 AM,,121,,,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1DG,Yes,52.630590,-2.204393,386263,303668,SJ862036,1/1/1980 12:00:00 AM,,124,33,20,Codsall,0.4,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1DH,Yes,52.629705,-2.206576,386115,303570,SJ861035,1/1/1980 12:00:00 AM,,119,141,50,Codsall,0.4,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1DJ,Yes,52.630029,-2.206459,386123,303606,SJ861036,1/1/1980 12:00:00 AM,,120,75,41,Codsall,0.4,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1DL,Yes,52.630562,-2.205087,386216,303665,SJ862036,1/1/1980 12:00:00 AM,,123,33,12,Codsall,0.4,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1DN,Yes,52.631721,-2.205329,386200,303794,SJ862037,1/1/1980 12:00:00 AM,,122,106,40,Codsall,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1DP,Yes,52.630658,-2.206432,386125,303676,SJ861036,1/1/2004 12:00:00 AM,,120,55,17,Codsall,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1DQ,Yes,52.630169,-2.203416,386329,303621,SJ863036,1/1/1980 12:00:00 AM,,124,12,10,Codsall,0.3,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1DR,Yes,52.633927,-2.213747,385631,304041,SJ856040,1/1/1980 12:00:00 AM,,122,5,3,Codsall,1.1,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1DS,Yes,52.633113,-2.211349,385793,303950,SJ857039,1/1/1980 12:00:00 AM,,119,99,48,Codsall,0.9,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1DT,Yes,52.630929,-2.205680,386176,303706,SJ861037,9/1/2014 12:00:00 AM,,122,,,Codsall,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1DU,Yes,52.630843,-2.181316,387825,303692,SJ878036,1/1/1991 12:00:00 AM,,111,11,3,Bilbrook,0.9,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1DW,Yes,52.633249,-2.210862,385826,303965,SJ858039,1/1/1980 12:00:00 AM,,118,133,45,Codsall,0.9,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1DX,Yes,52.624775,-2.181749,387794,303017,SJ877030,1/1/1995 12:00:00 AM,,119,,,Bilbrook,0.3,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1DZ,Yes,52.630159,-2.182037,387776,303616,SJ877036,1/1/1980 12:00:00 AM,,116,19,7,Bilbrook,0.8,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1EA,Yes,52.631620,-2.199931,386565,303782,SJ865037,1/1/1980 12:00:00 AM,,128,43,20,Codsall,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1EB,Yes,52.632134,-2.200795,386507,303839,SJ865038,1/1/1980 12:00:00 AM,,129,7,4,Codsall,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1ED,Yes,52.632384,-2.200023,386559,303867,SJ865038,1/1/1980 12:00:00 AM,,131,3,3,Codsall,0.6,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1EE,Yes,52.632937,-2.198922,386634,303928,SJ866039,1/1/1980 12:00:00 AM,,131,32,18,Codsall,0.7,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1EF,Yes,52.633186,-2.200253,386544,303956,SJ865039,1/1/1980 12:00:00 AM,,132,20,9,Codsall,0.7,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1EG,Yes,52.635654,-2.197679,386719,304230,SJ867042,1/1/1980 12:00:00 AM,,135,44,16,Codsall,1.0,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1EH,Yes,52.633071,-2.199322,386607,303943,SJ866039,1/1/1980 12:00:00 AM,,132,44,16,Codsall,0.7,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1EJ,Yes,52.633004,-2.196056,386828,303935,SJ868039,1/1/1980 12:00:00 AM,,123,57,24,Codsall,0.7,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1EL,Yes,52.634415,-2.194920,386905,304092,SJ869040,1/1/1980 12:00:00 AM,,128,7,3,Codsall,0.9,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1EN,Yes,52.632351,-2.194118,386959,303862,SJ869038,1/1/1980 12:00:00 AM,,115,57,22,Codsall,0.8,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1EP,Yes,52.630891,-2.185645,387532,303698,SJ875036,1/1/1980 12:00:00 AM,,115,22,11,Bilbrook,0.8,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1EQ,Yes,52.633917,-2.198424,386668,304037,SJ866040,1/1/1980 12:00:00 AM,,136,14,5,Codsall,0.8,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1ER,Yes,52.630574,-2.181418,387818,303662,SJ878036,1/1/1980 12:00:00 AM,,113,73,31,Bilbrook,0.8,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1ES,Yes,52.630235,-2.179201,387968,303624,SJ879036,1/1/1980 12:00:00 AM,,112,99,46,Bilbrook,0.9,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1ET,Yes,52.629830,-2.179510,387947,303579,SJ879035,1/1/1980 12:00:00 AM,,114,8,4,Bilbrook,0.8,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1EU,Yes,52.628562,-2.179829,387925,303438,SJ879034,1/1/1980 12:00:00 AM,,119,72,31,Bilbrook,0.7,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1EW,Yes,52.631519,-2.190504,387203,303769,SJ872037,1/1/1980 12:00:00 AM,,114,43,17,Codsall,0.9,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1EX,Yes,52.628813,-2.178998,387981,303466,SJ879034,1/1/1980 12:00:00 AM,,118,9,5,Bilbrook,0.7,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1EY,Yes,52.628165,-2.179291,387961,303394,SJ879033,1/1/1980 12:00:00 AM,,119,13,5,Bilbrook,0.7,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1EZ,Yes,52.627214,-2.179691,387934,303288,SJ879032,1/1/1980 12:00:00 AM,,119,12,5,Bilbrook,0.6,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1FJ,Yes,52.632348,-2.189045,387302,303861,SJ873038,12/1/2017 12:00:00 AM,,110,,,Bilbrook,1.0,Codsall,,,,South Staffordshire,Codsall,Codsall
WV8 1FL,Yes,52.624352,-2.186115,387498,302971,SJ874029,3/1/2018 12:00:00 AM,,124,,,Bilbrook,0.1,Codsall,,,,South Staffordshire,Bilbrook,Codsall
WV8 1FP,Yes,52.625907,-2.174097,388312,303142,SJ883031,6/1/2021 12:00:00 AM,,112,,,Bilbrook,0.8,Codsall,,,,South Staffordshire,Bilbrook,Codsall
WV8 1FQ,Yes,52.626734,-2.174691,388272,303234,SJ882032,6/1/2021 12:00:00 AM,,113,,,Bilbrook,0.8,Codsall,,,,South Staffordshire,Bilbrook,Codsall
WV8 1GA,Yes,52.632423,-2.183229,387696,303868,SJ876038,12/1/1999 12:00:00 AM,,107,108,42,Bilbrook,1.0,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1GB,Yes,52.633283,-2.184799,387590,303964,SJ875039,12/1/1999 12:00:00 AM,,106,39,14,Bilbrook,1.1,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1GD,Yes,52.632484,-2.184012,387643,303875,SJ876038,12/1/1999 12:00:00 AM,,107,30,12,Bilbrook,1.0,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1GE,Yes,52.631622,-2.183595,387671,303779,SJ876037,12/1/1999 12:00:00 AM,,108,45,32,Bilbrook,0.9,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1GF,Yes,52.633101,-2.186630,387466,303944,SJ874039,12/1/2000 12:00:00 AM,,107,161,45,Bilbrook,1.0,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1GG,Yes,52.631869,-2.186787,387455,303807,SJ874038,12/1/2000 12:00:00 AM,,111,32,13,Bilbrook,0.9,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1GH,Yes,52.634188,-2.186782,387456,304065,SJ874040,6/1/2002 12:00:00 AM,,107,28,8,Bilbrook,1.2,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1GJ,Yes,52.631953,-2.184734,387594,303816,SJ875038,12/1/2001 12:00:00 AM,,109,58,17,Bilbrook,0.9,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1GL,Yes,52.633300,-2.185789,387523,303966,SJ875039,6/1/2001 12:00:00 AM,,107,54,14,Bilbrook,1.1,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1GN,Yes,52.632859,-2.185654,387532,303917,SJ875039,6/1/2001 12:00:00 AM,,107,41,11,Bilbrook,1.0,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1GP,Yes,52.628691,-2.200617,386518,303456,SJ865034,11/1/2009 12:00:00 AM,,122,6,4,Codsall,0.2,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1GQ,Yes,52.632210,-2.187010,387440,303845,SJ874038,6/1/2001 12:00:00 AM,,110,38,12,Bilbrook,0.9,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1HA,Yes,52.631583,-2.202034,386423,303778,SJ864037,1/1/1980 12:00:00 AM,,127,72,47,Codsall,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1HB,Yes,52.631313,-2.200772,386508,303748,SJ865037,3/1/2023 12:00:00 AM,,127,,,Codsall,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1HD,No,52.631297,-2.200777,386508,303746,SJ865037,1/1/1995 12:00:00 AM,3/1/2022 12:00:00 AM,128,,,Codsall,0.5,Codsall,,Severn Trent,,South Staffordshire,Codsall,Codsall
WV8 1HE,Yes,52.624957,-2.185930,387511,303038,SJ875030,1/1/1980 12:00:00 AM,,125,29,10,Bilbrook,0.1,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1HF,Yes,52.624644,-2.185161,387563,303003,SJ875030,1/1/1980 12:00:00 AM,,124,3,2,Bilbrook,0.1,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1HG,Yes,52.625298,-2.186375,387481,303076,SJ874030,1/1/1980 12:00:00 AM,,125,26,15,Bilbrook,0.2,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1HH,Yes,52.625616,-2.184353,387618,303111,SJ876031,1/1/1995 12:00:00 AM,,123,1,1,Bilbrook,0.2,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1HJ,Yes,52.625612,-2.186436,387477,303111,SJ874031,1/1/1980 12:00:00 AM,,125,50,24,Bilbrook,0.2,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1HL,Yes,52.626648,-2.185539,387538,303226,SJ875032,1/1/1980 12:00:00 AM,,124,22,10,Bilbrook,0.3,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1HN,Yes,52.625957,-2.184605,387601,303149,SJ876031,1/1/1980 12:00:00 AM,,124,26,13,Bilbrook,0.3,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1HP,Yes,52.626410,-2.182110,387770,303199,SJ877031,1/1/1980 12:00:00 AM,,120,17,13,Bilbrook,0.4,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1HQ,Yes,52.625216,-2.185100,387567,303067,SJ875030,1/1/1980 12:00:00 AM,,124,24,14,Bilbrook,0.2,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1HR,Yes,52.626386,-2.186321,387485,303197,SJ874031,1/1/1980 12:00:00 AM,,124,18,10,Bilbrook,0.3,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1HS,Yes,52.627204,-2.186383,387481,303288,SJ874032,1/1/1980 12:00:00 AM,,123,29,12,Bilbrook,0.4,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1HT,Yes,52.623836,-2.184493,387608,302913,SJ876029,1/1/1980 12:00:00 AM,,123,86,33,Bilbrook,0.1,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1HU,Yes,52.625196,-2.182563,387739,303064,SJ877030,1/1/1980 12:00:00 AM,,120,12,8,Bilbrook,0.3,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1HW,Yes,52.626622,-2.185036,387572,303223,SJ875032,1/1/1980 12:00:00 AM,,125,11,9,Bilbrook,0.3,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1HX,Yes,52.625207,-2.180997,387845,303065,SJ878030,1/1/1980 12:00:00 AM,,118,143,60,Bilbrook,0.4,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1HY,Yes,52.625449,-2.181811,387790,303092,SJ877030,1/1/1980 12:00:00 AM,,119,8,4,Bilbrook,0.3,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1HZ,Yes,52.626258,-2.181593,387805,303182,SJ878031,1/1/1980 12:00:00 AM,,119,31,13,Bilbrook,0.4,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1JA,Yes,52.626179,-2.180514,387878,303173,SJ878031,1/1/1980 12:00:00 AM,,118,20,8,Bilbrook,0.5,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1JB,Yes,52.627170,-2.179070,387976,303283,SJ879032,1/1/1980 12:00:00 AM,,118,23,12,Bilbrook,0.6,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1JD,Yes,52.626228,-2.178017,388047,303178,SJ880031,1/1/1980 12:00:00 AM,,119,95,40,Bilbrook,0.6,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1JE,Yes,52.625034,-2.176639,388140,303045,SJ881030,1/1/1980 12:00:00 AM,,118,156,66,Bilbrook,0.7,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1JF,Yes,52.627746,-2.178748,387998,303347,SJ879033,1/1/1980 12:00:00 AM,,118,41,15,Bilbrook,0.7,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1JG,Yes,52.627219,-2.176707,388136,303288,SJ881032,1/1/1980 12:00:00 AM,,118,89,34,Bilbrook,0.7,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1JH,Yes,52.627885,-2.175675,388206,303362,SJ882033,1/1/1980 12:00:00 AM,,114,32,19,Bilbrook,0.8,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1JJ,Yes,52.627914,-2.174685,388273,303365,SJ882033,1/1/1980 12:00:00 AM,,112,17,8,Bilbrook,0.9,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall
WV8 1JL,Yes,52.628592,-2.176412,388156,303441,SJ881034,1/1/1980 12:00:00 AM,,114,105,51,Bilbrook,0.8,Codsall,,Severn Trent,,South Staffordshire,Bilbrook,Codsall