Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
TN34 1AA,No,50.855759,0.578116,581555,109416,TQ815094,"East Sussex","Hastings","Castle",E07000062,E05011204,England,E10000011,"Hastings and Rye",2014-04-01,2014-05-01,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 009B","Urban city and town",South East,12,,E01020979,East Sussex,E02004376,"Central Hastings",E43000056,E00106526,E14000735,333,1,1,2024-03-02,"Hastings",0.255999,TN,TN34,"Sussex","Southern Water",9F22VH4H+86,36300,"","Hastings","Surrey, East and West Sussex","East Sussex CC","",0.0942733,E01020979,"Hastings 009B",E02004376,"Central Hastings",E00106526,1
TN34 1AB,Yes,50.855768,0.578131,581556,109417,TQ815094,"East Sussex","Hastings","Castle",E07000062,E05011204,England,E10000011,"Hastings and Rye",1980-01-01,,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 009B","Urban city and town",South East,12,,E01020979,East Sussex,E02004376,"Central Hastings",E43000056,E00106526,E14000735,333,1,1,2024-03-02,"Hastings",0.255472,TN,TN34,"Sussex","",9F22VH4H+87,36300,"","Hastings","Surrey, East and West Sussex","East Sussex CC","10015814577,10025568079,100062570449",0.0949502,E01020979,"Hastings 009B",E02004376,"Central Hastings",E00106526,1
TN34 1AD,Yes,50.857815,0.575842,581387,109639,TQ813096,"East Sussex","Hastings","Castle",E07000062,E05011204,England,E10000011,"Hastings and Rye",1980-01-01,,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 009B","Urban city and town",South East,16,,E01020979,East Sussex,E02004376,"Central Hastings",E43000056,E00106518,E14000735,333,1,1,2024-03-02,"Hastings",0.06371,TN,TN34,"Sussex","",9F22VH5G+48,36300,"","Hastings","Surrey, East and West Sussex","East Sussex CC","100062570450",0.361853,E01020979,"Hastings 009B",E02004376,"Central Hastings",E00106518,1
TN34 1AE,No,50.886507,0.552499,579634,112772,TQ796127,"East Sussex","Hastings","Ashdown",E07000062,E05011201,England,E10000011,"Hastings and Rye",1991-01-01,1999-06-01,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 001C","Urban city and town",South East,115,,E01020971,East Sussex,E02004368,"Ashdown",E43000056,E00106466,E14000735,9792,1,1,2024-03-02,"St Leonards Warrior Square",3.46731,TN,TN34,"Sussex","",9F22VHP2+JX,46100,"","Hastings","Surrey, East and West Sussex","East Sussex CC","",3.92973,E01020971,"Hastings 001C",E02004368,"Ashdown",E00106466,3
TN34 1AG,No,50.886769,0.552030,579600,112800,TQ795127,"East Sussex","Hastings","Ashdown",E07000062,E05011201,England,E10000011,"Hastings and Rye",1994-12-01,1996-06-01,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 001C","Urban city and town",South East,112,,E01020971,East Sussex,E02004368,"Ashdown",E43000056,E00106466,E14000735,9792,8,1,2024-03-02,"St Leonards Warrior Square",3.50135,TN,TN34,"Sussex","",9F22VHP2+PR,46100,"","Hastings","Surrey, East and West Sussex","East Sussex CC","",3.96738,E01020971,"Hastings 001C",E02004368,"Ashdown",E00106466,3
TN34 1AN,No,50.886769,0.552030,579600,112800,TQ795127,"East Sussex","Hastings","Ashdown",E07000062,E05011201,England,E10000011,"Hastings and Rye",1991-09-01,1995-07-01,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 001C","Urban city and town",South East,112,,E01020971,East Sussex,E02004368,"Ashdown",E43000056,E00106466,E14000735,9792,8,1,2024-03-02,"St Leonards Warrior Square",3.50135,TN,TN34,"Sussex","",9F22VHP2+PR,46100,"","Hastings","Surrey, East and West Sussex","East Sussex CC","",3.96738,E01020971,"Hastings 001C",E02004368,"Ashdown",E00106466,3
TN34 1AP,No,50.886769,0.552030,579600,112800,TQ795127,"East Sussex","Hastings","Ashdown",E07000062,E05011201,England,E10000011,"Hastings and Rye",1991-09-01,1995-07-01,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 001C","Urban city and town",South East,112,,E01020971,East Sussex,E02004368,"Ashdown",E43000056,E00106466,E14000735,9792,8,1,2024-03-02,"St Leonards Warrior Square",3.50135,TN,TN34,"Sussex","",9F22VHP2+PR,46100,"","Hastings","Surrey, East and West Sussex","East Sussex CC","",3.96738,E01020971,"Hastings 001C",E02004368,"Ashdown",E00106466,3
TN34 1AR,No,50.886769,0.552030,579600,112800,TQ795127,"East Sussex","Hastings","Ashdown",E07000062,E05011201,England,E10000011,"Hastings and Rye",1991-09-01,1995-07-01,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 001C","Urban city and town",South East,112,,E01020971,East Sussex,E02004368,"Ashdown",E43000056,E00106466,E14000735,9792,8,1,2024-03-02,"St Leonards Warrior Square",3.50135,TN,TN34,"Sussex","",9F22VHP2+PR,46100,"","Hastings","Surrey, East and West Sussex","East Sussex CC","",3.96738,E01020971,"Hastings 001C",E02004368,"Ashdown",E00106466,3
TN34 1AS,No,50.857815,0.575842,581387,109639,TQ813096,"East Sussex","Hastings","Castle",E07000062,E05011204,England,E10000011,"Hastings and Rye",2010-02-01,2010-03-01,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 009B","Urban city and town",South East,16,,E01020979,East Sussex,E02004376,"Central Hastings",E43000056,E00106518,E14000735,333,5,0,2024-03-02,"Hastings",0.06371,TN,TN34,"Sussex","",9F22VH5G+48,36300,"","Hastings","Surrey, East and West Sussex","East Sussex CC","",0.361853,E01020979,"Hastings 009B",E02004376,"Central Hastings",E00106518,1
TN34 1AT,No,50.886769,0.552030,579600,112800,TQ795127,"East Sussex","Hastings","Ashdown",E07000062,E05011201,England,E10000011,"Hastings and Rye",1990-07-01,1995-07-01,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 001C","Urban city and town",South East,112,,E01020971,East Sussex,E02004368,"Ashdown",E43000056,E00106466,E14000735,9792,8,1,2024-03-02,"St Leonards Warrior Square",3.50135,TN,TN34,"Sussex","",9F22VHP2+PR,46100,"","Hastings","Surrey, East and West Sussex","East Sussex CC","",3.96738,E01020971,"Hastings 001C",E02004368,"Ashdown",E00106466,3
TN34 1AW,No,50.886769,0.552030,579600,112800,TQ795127,"East Sussex","Hastings","Ashdown",E07000062,E05011201,England,E10000011,"Hastings and Rye",1993-08-01,1994-05-01,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 001C","Urban city and town",South East,112,,E01020971,East Sussex,E02004368,"Ashdown",E43000056,E00106466,E14000735,9792,8,1,2024-03-02,"St Leonards Warrior Square",3.50135,TN,TN34,"Sussex","",9F22VHP2+PR,46100,"","Hastings","Surrey, East and West Sussex","East Sussex CC","",3.96738,E01020971,"Hastings 001C",E02004368,"Ashdown",E00106466,3
TN34 1BA,Yes,50.857944,0.578137,581548,109659,TQ815096,"East Sussex","Hastings","Castle",E07000062,E05011204,England,E10000011,"Hastings and Rye",1980-01-01,,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 009B","Urban city and town",South East,13,,E01020979,East Sussex,E02004376,"Central Hastings",E43000056,E00106521,E14000735,333,1,0,2024-03-02,"Hastings",0.098029,TN,TN34,"Sussex","Southern Water",9F22VH5H+57,36300,"","Hastings","Surrey, East and West Sussex","East Sussex CC","10002501786,10002501787,10070603877,10070603878,10070604183,10070604187,10070604188,10070605593,10070605601,10070606177,10070606712,10070606745,10070608181,10070608834,10070608986,10070609054,10070609906,10070609922,10094613324,10094613325,100062571864,100062632238,200003862341,200003865410,200003866763",0.330346,E01020979,"Hastings 009B",E02004376,"Central Hastings",E00106521,1
TN34 1BB,No,50.857206,0.577770,581525,109576,TQ815095,"East Sussex","Hastings","Castle",E07000062,E05011204,England,E10000011,"Hastings and Rye",1980-01-01,1999-06-01,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 009B","Urban city and town",South East,12,,E01020979,East Sussex,E02004376,"Central Hastings",E43000056,E00106518,E14000735,333,3,0,2024-03-02,"Hastings",0.105041,TN,TN34,"Sussex","",9F22VH4H+V4,36300,"","Hastings","Surrey, East and West Sussex","East Sussex CC","",0.257741,E01020979,"Hastings 009B",E02004376,"Central Hastings",E00106518,1
TN34 1BD,No,50.857815,0.575842,581387,109639,TQ813096,"East Sussex","Hastings","Castle",E07000062,E05011204,England,E10000011,"Hastings and Rye",1994-05-01,2011-02-01,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 009B","Urban city and town",South East,16,,E01020979,East Sussex,E02004376,"Central Hastings",E43000056,E00106518,E14000735,333,1,1,2024-03-02,"Hastings",0.06371,TN,TN34,"Sussex","",9F22VH5G+48,36300,"","Hastings","Surrey, East and West Sussex","East Sussex CC","",0.361853,E01020979,"Hastings 009B",E02004376,"Central Hastings",E00106518,1
TN34 1BE,Yes,50.856554,0.578616,581587,109506,TQ815095,"East Sussex","Hastings","Castle",E07000062,E05011204,England,E10000011,"Hastings and Rye",1980-01-01,,"Hastings, unparished area","",29,21,"Hastings","Hastings","Hastings 009B","Urban city and town",South East,11,,E01020979,East Sussex,E02004376,"Central Hastings",E43000056,E00106518,E14000735,333,1,0,2024-03-02,"Hastings",0.19857,TN,TN34,"Sussex","Southern Water",9F22VH4H+JC,36300,"","Hastings","Surrey, East and West Sussex","East Sussex CC","10002500021,10002501305,10002501590,10002501687,10002501719,10002503277,10002503278,10002504674,10002504675,10002504676,10002504681,10002504682,10002504683,10002504684,10002504685,10002504686,10002504687,10002504688,10002504691,10002504692,10025577391,10070600223,10070600259,10070600405,10070600829,10070602389,10070602390,10070603898,10070605194,10070605488,10070606206,10070606207,10070606209,10070606211,10070606212,10070606214,10070606215,10070606216,10070606217,10070606510,10070606581,10070606582,10070609923,100060032146,100060032147,100060032148,100061921436,100061921438,100061921439,100061921440,100061921441,100061921443,100061921444,100061921445,100062570463,100062570496,100062570497,100062570498,100062570741,100062570743,100062571457,100062571458,100062571509,100062571510,100062571669,100062571849,100062571853,100062571888,100062571889,100062571890,100062571897,100062571898,100062632010,100062632012,100062632013,100062632014,100062632015,100062632016,100062632018,100062632019,100062632020,100062672041,2",0.170412,E01020979,"Hastings 009B",E02004376,"Central Hastings",E00106518,1
TN34 1BF,No,50.856531,0.577377,581500,109500,TQ814094,"East Sussex","Hastings","Castle",E07000062,E05011204,England,E10000011,"Hastings and Rye",1993-08-01,1995-12-01,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 009B","Urban city and town",South East,12,,E01020979,East Sussex,E02004376,"Central Hastings",E43000056,E00106518,E14000735,333,8,1,2024-03-02,"Hastings",0.157794,TN,TN34,"Sussex","",9F22VH4G+JX,36300,"","Hastings","Surrey, East and West Sussex","East Sussex CC","",0.19247,E01020979,"Hastings 009B",E02004376,"Central Hastings",E00106518,1
TN34 1BG,Yes,50.856548,0.578075,581549,109504,TQ815095,"East Sussex","Hastings","Castle",E07000062,E05011204,England,E10000011,"Hastings and Rye",2008-11-01,,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 009B","Urban city and town",South East,11,,E01020979,East Sussex,E02004376,"Central Hastings",E43000056,E00106518,E14000735,333,1,0,2024-03-02,"Hastings",0.176326,TN,TN34,"Sussex","",9F22VH4H+J6,36300,"","Hastings","Surrey, East and West Sussex","East Sussex CC","10002501400,10070604929,10070605192,10070605285,10070606443,10070606444,10070606445,10070606446,10070606447,10070606448,10070606449,10070607617,10070607623,10070609522,100062571617,100062571618,100062631997",0.180481,E01020979,"Hastings 009B",E02004376,"Central Hastings",E00106518,1
TN34 1BH,No,50.855768,0.578131,581556,109417,TQ815094,"East Sussex","Hastings","Castle",E07000062,E05011204,England,E10000011,"Hastings and Rye",2004-01-01,2004-01-01,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 009B","Urban city and town",South East,12,,E01020979,East Sussex,E02004376,"Central Hastings",E43000056,E00106526,E14000735,333,1,1,2024-03-02,"Hastings",0.255472,TN,TN34,"Sussex","",9F22VH4H+87,36300,"","Hastings","Surrey, East and West Sussex","East Sussex CC","",0.0949502,E01020979,"Hastings 009B",E02004376,"Central Hastings",E00106526,1
TN34 1BJ,No,50.855601,0.578747,581600,109400,TQ816093,"East Sussex","Hastings","Castle",E07000062,E05011204,England,E10000011,"Hastings and Rye",1980-01-01,1995-07-01,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 009B","Urban city and town",South East,11,,E01020979,East Sussex,E02004376,"Central Hastings",E43000056,E00106526,E14000735,333,8,1,2024-03-02,"Hastings",0.29097,TN,TN34,"Sussex","",9F22VH4H+6F,36300,"","Hastings","Surrey, East and West Sussex","East Sussex CC","",0.0646708,E01020979,"Hastings 009B",E02004376,"Central Hastings",E00106526,1
TN34 1BL,Yes,50.855330,0.580835,581748,109375,TQ817093,"East Sussex","Hastings","Castle",E07000062,E05011204,England,E10000011,"Hastings and Rye",1980-01-01,,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 009A","Urban city and town",South East,11,,E01020978,East Sussex,E02004376,"Central Hastings",E43000056,E00106525,E14000735,3452,1,1,2024-03-02,"Hastings",0.404433,TN,TN34,"Sussex","",9F22VH4J+48,36300,"","Hastings","Surrey, East and West Sussex","East Sussex CC","10025350184,10070603956,10070606415,10070609626,10070609627,100062570453",0.00602862,E01020978,"Hastings 009A",E02004376,"Central Hastings",E00106525,2
TN34 1BN,No,50.855601,0.578747,581600,109400,TQ816093,"East Sussex","Hastings","Castle",E07000062,E05011204,England,E10000011,"Hastings and Rye",1980-01-01,1996-12-01,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 009B","Urban city and town",South East,11,,E01020979,East Sussex,E02004376,"Central Hastings",E43000056,E00106526,E14000735,333,8,1,2024-03-02,"Hastings",0.29097,TN,TN34,"Sussex","",9F22VH4H+6F,36300,"","Hastings","Surrey, East and West Sussex","East Sussex CC","",0.0646708,E01020979,"Hastings 009B",E02004376,"Central Hastings",E00106526,1
TN34 1BP,Yes,50.856012,0.578714,581596,109446,TQ815094,"East Sussex","Hastings","Castle",E07000062,E05011204,England,E10000011,"Hastings and Rye",1980-01-01,,"Hastings, unparished area","",13,8,"Hastings","Hastings","Hastings 009B","Urban city and town",South East,11,,E01020979,East Sussex,E02004376,"Central Hastings",E43000056,E00106518,E14000735,333,1,0,2024-03-02,"Hastings",0.250675,TN,TN34,"Sussex","Southern Water",9F22VH4H+CF,36300,"","Hastings","Surrey, East and West Sussex","East Sussex CC","10002501401,10002502891,10002502892,10002502894,10002502895,10002502896,10002504353,10002504653,10002504654,10002504655,10002504657,10002504658,10002504659,10002504660,10002504661,10002504662,10002504663,10002504665,10002504666,10002504667,10002504668,10002504669,10002504670,10002504672,10002504673,10002504693,10002504695,10025576397,10070602033,10070602391,10070602392,10070602393,10070602394,10070602658,10070602823,10070603098,10070603953,10070604235,10070604236,10070604237,10070604238,10070604930,10070605227,10070605228,10070605275,10070605276,10070605892,10070606904,10070607568,10070607569,10070607570,10070607571,10070607572,10070607615,10070607616,10070608299,10070608300,10070608301,10070608302,10070608303,10070608304,10070608305,10070608306,10070608347,10070608348,10070608349,10070608350,10070608351,10070608353,10070608354,10070608358,10070608531,10070608627,10070609059,10070609401,10070609402,10070609407,10070609408,10070609409,10070609517,10070609518,10070609519,10070609520,10070609521,10070609523,1007",0.109808,E01020979,"Hastings 009B",E02004376,"Central Hastings",E00106518,1
TN34 1BQ,No,50.856531,0.577377,581500,109500,TQ814094,"East Sussex","Hastings","Castle",E07000062,E05011204,England,E10000011,"Hastings and Rye",1980-01-01,1995-07-01,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 009B","Urban city and town",South East,12,,E01020979,East Sussex,E02004376,"Central Hastings",E43000056,E00106518,E14000735,333,8,1,2024-03-02,"Hastings",0.157794,TN,TN34,"Sussex","",9F22VH4G+JX,36300,"","Hastings","Surrey, East and West Sussex","East Sussex CC","",0.19247,E01020979,"Hastings 009B",E02004376,"Central Hastings",E00106518,1
TN34 1BS,No,50.855601,0.578747,581600,109400,TQ816093,"East Sussex","Hastings","Castle",E07000062,E05011204,England,E10000011,"Hastings and Rye",1990-02-01,1995-07-01,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 009B","Urban city and town",South East,11,,E01020979,East Sussex,E02004376,"Central Hastings",E43000056,E00106526,E14000735,333,8,1,2024-03-02,"Hastings",0.29097,TN,TN34,"Sussex","",9F22VH4H+6F,36300,"","Hastings","Surrey, East and West Sussex","East Sussex CC","",0.0646708,E01020979,"Hastings 009B",E02004376,"Central Hastings",E00106526,1
TN34 1BT,No,50.855953,0.578724,581597,109439,TQ815094,"East Sussex","Hastings","Castle",E07000062,E05011204,England,E10000011,"Hastings and Rye",1980-01-01,2004-01-01,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 009B","Urban city and town",South East,11,,E01020979,East Sussex,E02004376,"Central Hastings",E43000056,E00106518,E14000735,333,1,1,2024-03-02,"Hastings",0.256547,TN,TN34,"Sussex","",9F22VH4H+9F,36300,"","Hastings","Surrey, East and West Sussex","East Sussex CC","",0.103224,E01020979,"Hastings 009B",E02004376,"Central Hastings",E00106518,1
TN34 1BU,No,50.857815,0.575842,581387,109639,TQ813096,"East Sussex","Hastings","Castle",E07000062,E05011204,England,E10000011,"Hastings and Rye",2001-06-01,2006-02-01,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 009B","Urban city and town",South East,16,,E01020979,East Sussex,E02004376,"Central Hastings",E43000056,E00106518,E14000735,333,1,1,2024-03-02,"Hastings",0.06371,TN,TN34,"Sussex","",9F22VH5G+48,36300,"","Hastings","Surrey, East and West Sussex","East Sussex CC","",0.361853,E01020979,"Hastings 009B",E02004376,"Central Hastings",E00106518,1
TN34 1BW,Yes,50.857617,0.578304,581561,109623,TQ815096,"East Sussex","Hastings","Castle",E07000062,E05011204,England,E10000011,"Hastings and Rye",2010-10-01,,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 009B","Urban city and town",South East,12,,E01020979,East Sussex,E02004376,"Central Hastings",E43000056,E00106521,E14000735,333,1,0,2024-03-02,"Hastings",0.113799,TN,TN34,"Sussex","",9F22VH5H+28,36300,"","Hastings","Surrey, East and West Sussex","East Sussex CC","10070605592",0.291645,E01020979,"Hastings 009B",E02004376,"Central Hastings",E00106521,1
TN34 1BX,Yes,50.861507,0.566909,580744,110028,TQ807100,"East Sussex","Hastings","Braybrooke",E07000062,E05011203,England,E10000011,"Hastings and Rye",2012-02-01,,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 008B","Urban city and town",South East,75,,E01020976,East Sussex,E02004375,"Braybrooke & Bohemia",E43000056,E00106508,E14000735,11722,1,0,2024-03-02,"St Leonards Warrior Square",0.796064,TN,TN34,"Sussex","Southern Water",9F22VH68+JQ,39400,"","Hastings","Surrey, East and West Sussex","East Sussex CC","10070606203,10070606204,10070606205,100062632480",0.938433,E01020976,"Hastings 008B",E02004375,"Braybrooke & Bohemia",E00106508,4
TN34 1BY,Yes,50.863125,0.571616,581069,110219,TQ810102,"East Sussex","Hastings","Braybrooke",E07000062,E05011203,England,E10000011,"Hastings and Rye",2012-07-01,,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 008B","Urban city and town",South East,48,,E01020976,East Sussex,E02004375,"Braybrooke & Bohemia",E43000056,E00106506,E14000735,11722,1,0,2024-03-02,"Hastings",0.683541,TN,TN34,"Sussex","Southern Water",9F22VH7C+7J,39400,"","Hastings","Surrey, East and West Sussex","East Sussex CC","10070605528,10070606535,10070606536,10070606537,10070606538,10070606539,10070606540,10070606541",1.0203,E01020976,"Hastings 008B",E02004375,"Braybrooke & Bohemia",E00106506,4
TN34 1BZ,No,50.856743,0.577943,581539,109525,TQ815095,"East Sussex","Hastings","Castle",E07000062,E05011204,England,E10000011,"Hastings and Rye",2001-06-01,2003-03-01,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 009B","Urban city and town",South East,11,,E01020979,East Sussex,E02004376,"Central Hastings",E43000056,E00106518,E14000735,333,1,1,2024-03-02,"Hastings",0.153089,TN,TN34,"Sussex","",9F22VH4H+M5,36300,"","Hastings","Surrey, East and West Sussex","East Sussex CC","",0.204202,E01020979,"Hastings 009B",E02004376,"Central Hastings",E00106518,1
TN34 1DA,No,50.856843,0.577892,581535,109536,TQ815095,"East Sussex","Hastings","Castle",E07000062,E05011204,England,E10000011,"Hastings and Rye",1980-01-01,2006-09-01,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 009B","Urban city and town",South East,11,,E01020979,East Sussex,E02004376,"Central Hastings",E43000056,E00106518,E14000735,333,1,1,2024-03-02,"Hastings",0.141877,TN,TN34,"Sussex","Southern Water",9F22VH4H+P5,36300,"","Hastings","Surrey, East and West Sussex","East Sussex CC","",0.216035,E01020979,"Hastings 009B",E02004376,"Central Hastings",E00106518,1
TN34 1DB,No,50.856531,0.577377,581500,109500,TQ814094,"East Sussex","Hastings","Castle",E07000062,E05011204,England,E10000011,"Hastings and Rye",1980-01-01,1994-05-01,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 009B","Urban city and town",South East,12,,E01020979,East Sussex,E02004376,"Central Hastings",E43000056,E00106518,E14000735,333,8,1,2024-03-02,"Hastings",0.157794,TN,TN34,"Sussex","",9F22VH4G+JX,36300,"","Hastings","Surrey, East and West Sussex","East Sussex CC","",0.19247,E01020979,"Hastings 009B",E02004376,"Central Hastings",E00106518,1
TN34 1DD,No,50.857017,0.577788,581527,109555,TQ815095,"East Sussex","Hastings","Castle",E07000062,E05011204,England,E10000011,"Hastings and Rye",1980-01-01,1998-12-01,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 009B","Urban city and town",South East,12,,E01020979,East Sussex,E02004376,"Central Hastings",E43000056,E00106518,E14000735,333,1,1,2024-03-02,"Hastings",0.121927,TN,TN34,"Sussex","",9F22VH4H+R4,36300,"","Hastings","Surrey, East and West Sussex","East Sussex CC","",0.236928,E01020979,"Hastings 009B",E02004376,"Central Hastings",E00106518,1
TN34 1DE,No,50.856598,0.578006,581544,109509,TQ815095,"East Sussex","Hastings","Castle",E07000062,E05011204,England,E10000011,"Hastings and Rye",1980-01-01,1997-12-01,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 009B","Urban city and town",South East,11,,E01020979,East Sussex,E02004376,"Central Hastings",E43000056,E00106518,E14000735,333,8,0,2024-03-02,"Hastings",0.169053,TN,TN34,"Sussex","Southern Water",9F22VH4H+J6,36300,"","Hastings","Surrey, East and West Sussex","East Sussex CC","",0.18726,E01020979,"Hastings 009B",E02004376,"Central Hastings",E00106518,1
TN34 1DF,No,50.857017,0.577788,581527,109555,TQ815095,"East Sussex","Hastings","Castle",E07000062,E05011204,England,E10000011,"Hastings and Rye",1980-01-01,2004-01-01,"Hastings, unparished area","",,,"Hastings","Hastings","Hastings 009B","Urban city and town",South East,12,,E01020979,East Sussex,E02004376,"Central Hastings",E43000056,E00106518,E14000735,333,1,1,2024-03-02,"Hastings",0.121927,TN,TN34,"Sussex","",9F22VH4H+R4,36300,"","Hastings","Surrey, East and West Sussex","East Sussex CC","",0.236928,E01020979,"Hastings 009B",E02004376,"Central Hastings",E00106518,1