Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GU25 4NH,Yes,51.400114,-0.603442,497248,167712,SU972677,1/1/1980 12:00:00 AM,,68,8,4,Longcross,1.8,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4NQ,Yes,51.399109,-0.602121,497342,167602,SU973676,1/1/1980 12:00:00 AM,,66,20,5,Longcross,1.6,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4NR,Yes,51.403346,-0.599965,497483,168076,SU974680,1/1/1980 12:00:00 AM,,61,19,6,Longcross,2.1,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4NY,Yes,51.403827,-0.594343,497873,168137,SU978681,1/1/1980 12:00:00 AM,,39,25,10,Longcross,2.1,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4NZ,Yes,51.402263,-0.596615,497718,167960,SU977679,1/1/1980 12:00:00 AM,,49,4,2,Longcross,1.9,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4PA,Yes,51.404311,-0.591180,498092,168195,SU980681,1/1/1980 12:00:00 AM,,34,13,5,Virginia Water,2.0,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4PB,Yes,51.402464,-0.589349,498223,167992,SU982679,1/1/1980 12:00:00 AM,,33,9,2,Virginia Water,1.9,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4PD,No,51.405167,-0.583850,498600,168300,SU985683,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,37,,,Virginia Water,1.5,Greater London,Broomhall/Windlesham/Virginia Water,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4PP,Yes,51.404676,-0.583429,498630,168246,SU986682,1/1/1980 12:00:00 AM,,35,6,2,Virginia Water,1.5,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4PR,Yes,51.406016,-0.584902,498525,168393,SU985683,1/1/1980 12:00:00 AM,,37,4,1,Virginia Water,1.6,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4PS,Yes,51.406314,-0.583541,498619,168428,SU986684,1/1/1980 12:00:00 AM,,40,11,5,Virginia Water,1.6,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4PT,Yes,51.407464,-0.581939,498728,168558,SU987685,1/1/1980 12:00:00 AM,,44,77,29,Virginia Water,1.5,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4PW,Yes,51.405272,-0.582855,498669,168313,SU986683,1/1/1980 12:00:00 AM,,37,28,10,Virginia Water,1.5,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4PX,Yes,51.407927,-0.586079,498439,168604,SU984686,1/1/1980 12:00:00 AM,,41,33,12,Virginia Water,1.8,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4PY,Yes,51.407822,-0.589994,498167,168587,SU981685,1/1/1980 12:00:00 AM,,37,14,4,Virginia Water,2.0,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4PZ,Yes,51.406983,-0.586823,498389,168498,SU983684,1/1/1980 12:00:00 AM,,37,25,6,Virginia Water,1.8,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4QA,Yes,51.407266,-0.585697,498467,168531,SU984685,1/1/1980 12:00:00 AM,,40,10,3,Virginia Water,1.7,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4QB,Yes,51.408472,-0.591009,498095,168658,SU980686,1/1/1980 12:00:00 AM,,36,15,6,Virginia Water,2.1,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4QD,Yes,51.407718,-0.591895,498035,168573,SU980685,1/1/1980 12:00:00 AM,,33,22,7,Virginia Water,2.2,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4QE,Yes,51.408791,-0.592135,498016,168692,SU980686,1/1/1980 12:00:00 AM,,37,,,Virginia Water,2.2,Greater London,Broomhall/Windlesham/Virginia Water,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
GU25 4QP,Yes,51.402910,-0.584653,498549,168048,SU985680,1/1/1980 12:00:00 AM,,33,2,1,Virginia Water,1.6,,,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
TW20 0HS,Yes,51.415542,-0.578521,498948,169461,SU989694,7/1/1995 12:00:00 AM,,64,,,Virginia Water,1.9,,,Affinity Water,Thames Water,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
