Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA1 1WF,No,51.587935,-4.015025,260500,189600,SS605895,1/1/1991 12:00:00 AM,6/1/1996 12:00:00 AM,77,,,Swansea,6.5,Swansea,Swansea,,,Swansea,West Cross,
SA1 1WJ,No,51.587935,-4.015025,260500,189600,SS605895,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,77,,,Swansea,6.5,Swansea,Swansea,,,Swansea,West Cross,
SA18 2RG,Yes,51.772451,-3.992831,262598,210077,SN625100,1/1/1980 12:00:00 AM,,31,64,29,Pantyffynnon,0.8,,,Dwr Cymru Welsh Water,,Swansea,Pontarddulais,
SA18 2RH,Yes,51.772497,-3.993833,262529,210084,SN625100,1/1/1980 12:00:00 AM,,27,74,33,Pantyffynnon,0.8,,,Dwr Cymru Welsh Water,,Swansea,Pontarddulais,
SA18 2RJ,Yes,51.771004,-3.991158,262709,209913,SN627099,8/1/2008 12:00:00 AM,,44,4,2,Pantyffynnon,1.0,,,Dwr Cymru Welsh Water,,Swansea,Pontarddulais,
SA18 2RL,Yes,51.768949,-3.995691,262390,209693,SN623096,1/1/1980 12:00:00 AM,,25,2,2,Pantyffynnon,1.1,,,Dwr Cymru Welsh Water,,Swansea,Pontarddulais,
SA18 2RN,Yes,51.769417,-3.990997,262715,209736,SN627097,1/1/1980 12:00:00 AM,,60,52,23,Pantyffynnon,1.1,,,Dwr Cymru Welsh Water,,Swansea,Pontarddulais,
SA18 2RP,Yes,51.763693,-3.992890,262567,209103,SN625091,1/1/1980 12:00:00 AM,,85,31,16,Pantyffynnon,1.7,,,Dwr Cymru Welsh Water,,Swansea,Pontarddulais,
SA18 2RR,Yes,51.759157,-3.998921,262137,208610,SN621086,1/1/1980 12:00:00 AM,,73,18,7,Pantyffynnon,2.2,,,Dwr Cymru Welsh Water,,Swansea,Pontarddulais,
SA18 2RS,Yes,51.753956,-4.001159,261967,208036,SN619080,1/1/1980 12:00:00 AM,,32,6,1,Pantyffynnon,2.8,,,Dwr Cymru Welsh Water,,Swansea,Pontarddulais,
SA18 2RT,Yes,51.755283,-3.998865,262129,208179,SN621081,1/1/1980 12:00:00 AM,,122,13,6,Pantyffynnon,2.6,,,Dwr Cymru Welsh Water,,Swansea,Pontarddulais,
SA18 2RU,Yes,51.761680,-4.000660,262025,208894,SN620088,1/1/1980 12:00:00 AM,,21,2,1,Pantyffynnon,1.9,,,Dwr Cymru Welsh Water,,Swansea,Pontarddulais,
SA18 2RY,Yes,51.762086,-3.992717,262574,208924,SN625089,1/1/1980 12:00:00 AM,,100,10,4,Pantyffynnon,1.9,,,Dwr Cymru Welsh Water,,Swansea,Pontarddulais,
SA18 2SA,Yes,51.762800,-3.990401,262736,208999,SN627089,1/1/1980 12:00:00 AM,,117,3,1,Pantyffynnon,1.9,,,Dwr Cymru Welsh Water,,Swansea,Pontarddulais,
SA18 2SB,Yes,51.763300,-3.981428,263357,209038,SN633090,1/1/1980 12:00:00 AM,,148,1,1,Pantyffynnon,2.1,,,Dwr Cymru Welsh Water,,Swansea,Pontarddulais,
SA18 2SD,Yes,51.758518,-3.993014,262543,208528,SN625085,1/1/1980 12:00:00 AM,,144,3,1,Pantyffynnon,2.3,,,Dwr Cymru Welsh Water,,Swansea,Pontarddulais,
SA18 2SE,Yes,51.758646,-3.987161,262947,208531,SN629085,1/1/1980 12:00:00 AM,,184,8,3,Pantyffynnon,2.4,,,Dwr Cymru Welsh Water,,Swansea,Pontarddulais,
SA18 2SF,Yes,51.755680,-3.989600,262770,208206,SN627082,1/1/1980 12:00:00 AM,,206,1,1,Pantyffynnon,2.6,,,Dwr Cymru Welsh Water,,Swansea,Pontarddulais,
SA2 7BG,Yes,51.613496,-4.035431,259166,192482,SS591924,11/1/2008 12:00:00 AM,,88,,,Gowerton,3.9,Swansea,Upper Killay,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7BJ,Yes,51.615311,-4.042258,258699,192697,SS586926,8/1/2021 12:00:00 AM,,70,,,Gowerton,3.7,Swansea,Upper Killay,,,Swansea,Fairwood,
SA2 7DP,Yes,51.613468,-4.032916,259340,192474,SS593924,1/1/1980 12:00:00 AM,,78,110,37,Gowerton,3.9,Swansea,Upper Killay,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7DR,Yes,51.613180,-4.029278,259591,192435,SS595924,1/1/1980 12:00:00 AM,,60,96,31,Gowerton,4.0,Swansea,Upper Killay,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7EW,Yes,51.614113,-4.034606,259225,192549,SS592925,6/1/1981 12:00:00 AM,,83,8,2,Gowerton,3.8,Swansea,Upper Killay,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7EX,Yes,51.613965,-4.036574,259088,192536,SS590925,1/1/1980 12:00:00 AM,,89,89,35,Gowerton,3.9,Swansea,Upper Killay,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7EY,Yes,51.612258,-4.037003,259053,192347,SS590923,1/1/1980 12:00:00 AM,,86,102,39,Gowerton,4.1,Swansea,Upper Killay,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7EZ,Yes,51.614269,-4.037208,259045,192571,SS590925,5/1/2006 12:00:00 AM,,89,4,2,Gowerton,3.8,Swansea,Upper Killay,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7HA,Yes,51.611008,-4.038382,258954,192211,SS589922,1/1/1980 12:00:00 AM,,85,79,35,Gowerton,4.2,Swansea,Upper Killay,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7HB,Yes,51.614999,-4.040217,258839,192658,SS588926,11/1/2004 12:00:00 AM,,96,9,3,Gowerton,3.8,Swansea,Upper Killay,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7HE,Yes,51.614037,-4.040525,258815,192552,SS588925,1/1/1980 12:00:00 AM,,97,89,35,Gowerton,3.9,Swansea,Upper Killay,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7HF,No,51.614418,-4.043643,258600,192600,SS585925,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,100,,,Gowerton,3.8,Swansea,Upper Killay,,,Swansea,Fairwood,
SA2 7HH,Yes,51.613435,-4.041567,258741,192487,SS587924,1/1/1980 12:00:00 AM,,97,85,32,Gowerton,3.9,Swansea,Upper Killay,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7HJ,Yes,51.612253,-4.039174,258903,192351,SS589923,1/1/1980 12:00:00 AM,,90,70,29,Gowerton,4.1,Swansea,Upper Killay,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7HL,Yes,51.612468,-4.038399,258957,192373,SS589923,1/1/1980 12:00:00 AM,,88,92,37,Gowerton,4.0,Swansea,Upper Killay,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7HN,Yes,51.612272,-4.043460,258606,192361,SS586923,1/1/1980 12:00:00 AM,,96,7,3,Gowerton,4.1,Swansea,Upper Killay,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7HP,Yes,51.611425,-4.044606,258524,192269,SS585922,1/1/1980 12:00:00 AM,,96,27,8,Gowerton,4.2,Swansea,Upper Killay,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7HQ,Yes,51.615240,-4.044263,258560,192693,SS585926,1/1/1980 12:00:00 AM,,100,119,47,Gowerton,3.8,Swansea,Upper Killay,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7HR,Yes,51.610311,-4.041971,258703,192140,SS587921,1/1/1980 12:00:00 AM,,91,5,2,Gowerton,4.3,Swansea,Upper Killay,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7HU,Yes,51.612236,-4.042236,258691,192355,SS586923,1/1/1980 12:00:00 AM,,96,63,34,Gowerton,4.1,Swansea,Upper Killay,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7HW,Yes,51.613013,-4.041519,258743,192440,SS587924,1/1/1980 12:00:00 AM,,97,62,30,Gowerton,4.0,Swansea,Upper Killay,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7HX,Yes,51.611650,-4.042310,258684,192290,SS586922,1/1/1980 12:00:00 AM,,98,23,11,Gowerton,4.1,Swansea,Upper Killay,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7HY,Yes,51.611045,-4.041966,258706,192222,SS587922,1/1/1980 12:00:00 AM,,95,23,11,Gowerton,4.2,Swansea,Upper Killay,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7HZ,Yes,51.611364,-4.040371,258817,192254,SS588922,1/1/1980 12:00:00 AM,,93,20,13,Gowerton,4.2,Swansea,Upper Killay,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7JA,Yes,51.611898,-4.039967,258847,192313,SS588923,1/1/1980 12:00:00 AM,,92,62,28,Gowerton,4.1,Swansea,Upper Killay,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7JH,Yes,51.615495,-4.036512,259097,192706,SS590927,1/1/1980 12:00:00 AM,,78,4,1,Gowerton,3.7,,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7JJ,Yes,51.610750,-4.034263,259238,192174,SS592921,1/1/1980 12:00:00 AM,,82,2,1,Gowerton,4.2,,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7JL,Yes,51.606010,-4.033806,259255,191646,SS592916,1/1/1980 12:00:00 AM,,93,6,3,Gowerton,4.7,,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7JN,Yes,51.602405,-4.044380,258512,191266,SS585912,1/1/1980 12:00:00 AM,,91,57,16,Gowerton,5.2,,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7JP,Yes,51.596340,-4.041719,258677,190586,SS586905,1/1/1980 12:00:00 AM,,82,4,2,Gowerton,5.8,,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7JR,Yes,51.602635,-4.053921,257852,191310,SS578913,1/1/1980 12:00:00 AM,,64,3,1,Gowerton,5.3,,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7JS,Yes,51.598744,-4.058871,257497,190887,SS574908,1/1/1980 12:00:00 AM,,70,3,2,Gowerton,5.8,,,Dwr Cymru Welsh Water,,Swansea,Pennard,
SA2 7JT,No,51.597883,-4.072717,256535,190818,SS565908,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,73,,,Gowerton,6.2,,,Dwr Cymru Welsh Water,,Swansea,Pennard,
SA2 7JU,Yes,51.602581,-4.067920,256882,191331,SS568913,1/1/1980 12:00:00 AM,,82,,,Gowerton,5.6,Swansea Airport,,Dwr Cymru Welsh Water,,Swansea,Pennard,
SA2 7JX,Yes,51.608877,-4.051256,258056,191999,SS580919,1/1/1980 12:00:00 AM,,87,5,2,Gowerton,4.6,,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7LA,Yes,51.618445,-4.067847,256937,193095,SS569930,1/1/1980 12:00:00 AM,,109,14,5,Gowerton,4.0,,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7LB,Yes,51.609525,-4.085596,255680,192138,SS556921,1/1/1980 12:00:00 AM,,58,6,4,Gowerton,5.5,,,Dwr Cymru Welsh Water,,Swansea,Pennard,
SA2 7LD,Yes,51.594131,-4.086046,255600,190427,SS555904,1/1/1980 12:00:00 AM,,38,17,9,Gowerton,7.0,,,Dwr Cymru Welsh Water,,Swansea,Pennard,
SA2 7LE,Yes,51.596010,-4.096643,254872,190657,SS548906,1/1/1980 12:00:00 AM,,82,13,4,Gowerton,7.2,,,Dwr Cymru Welsh Water,,Swansea,Pennard,
SA2 7LH,Yes,51.601796,-4.121979,253136,191351,SS531913,1/1/1980 12:00:00 AM,,49,14,4,Gowerton,7.9,,,Dwr Cymru Welsh Water,,Swansea,Pennard,
SA2 7LJ,Yes,51.602651,-4.123253,253051,191449,SS530914,1/1/1980 12:00:00 AM,,54,1,1,Bynea,7.9,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA2 7LL,Yes,51.609297,-4.101906,254550,192145,SS545921,1/1/1980 12:00:00 AM,,90,5,2,Gowerton,6.3,,,Dwr Cymru Welsh Water,,Swansea,Pennard,
SA2 7LN,No,51.615817,-4.050076,258159,192768,SS581927,1/1/1980 12:00:00 AM,10/1/2017 12:00:00 AM,94,,,Gowerton,3.8,,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA2 7LQ,Yes,51.599383,-4.105650,254259,191050,SS542910,1/1/1980 12:00:00 AM,,87,18,8,Gowerton,7.3,,,Dwr Cymru Welsh Water,,Swansea,Pennard,
SA2 7UD,Yes,51.620746,-4.046918,258393,193310,SS583933,1/1/1980 12:00:00 AM,,56,8,4,Gowerton,3.2,,,Dwr Cymru Welsh Water,,Swansea,Dunvant and Killay,
SA2 7XE,Yes,51.638558,-4.038225,259050,195274,SS590952,1/1/1980 12:00:00 AM,,56,7,2,Gowerton,1.1,,,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA3 1AA,Yes,51.588745,-4.195877,247975,190051,SS479900,1/1/1980 12:00:00 AM,,90,61,30,Llanelli,9.8,Reynoldston,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1AB,Yes,51.588702,-4.195148,248025,190045,SS480900,1/1/1980 12:00:00 AM,,92,4,1,Llanelli,9.7,Reynoldston,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1AD,Yes,51.587336,-4.194799,248045,189892,SS480898,1/1/1980 12:00:00 AM,,86,71,29,Llanelli,9.9,Reynoldston,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1AE,Yes,51.586320,-4.186594,248610,189762,SS486897,1/1/1980 12:00:00 AM,,108,79,32,Llanelli,9.9,Reynoldston,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1AF,Yes,51.588963,-4.197721,247848,190079,SS478900,6/1/1981 12:00:00 AM,,84,19,7,Llanelli,9.8,Reynoldston,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1AG,Yes,51.586833,-4.188481,248481,189823,SS484898,1/1/1980 12:00:00 AM,,104,18,9,Llanelli,9.9,Reynoldston,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1AH,Yes,51.601278,-4.272094,242739,191606,SS427916,6/1/2001 12:00:00 AM,,55,25,8,Pembrey and Burry Port,9.3,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1AJ,Yes,51.579356,-4.182703,248856,188980,SS488889,1/1/1980 12:00:00 AM,,70,3,2,Llanelli,10.6,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1AL,Yes,51.579356,-4.182703,248856,188980,SS488889,1/1/1980 12:00:00 AM,,76,3,1,Llanelli,10.6,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1AN,Yes,51.581206,-4.197789,247817,189217,SS478892,1/1/1980 12:00:00 AM,,57,10,4,Llanelli,10.6,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1AP,No,51.581467,-4.202758,247474,189256,SS474892,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,50,,,Llanelli,10.7,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1AQ,Yes,51.581554,-4.182684,248865,189224,SS488892,1/1/1980 12:00:00 AM,,84,55,19,Llanelli,10.4,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1AR,Yes,51.578930,-4.211694,246846,188993,SS468889,1/1/1980 12:00:00 AM,,52,77,29,Llanelli,11.1,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1AS,Yes,51.582995,-4.208831,247058,189439,SS470894,1/1/1980 12:00:00 AM,,44,5,3,Llanelli,10.6,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1AT,No,51.578491,-4.212746,246772,188946,SS467889,1/1/2005 12:00:00 AM,1/1/2005 12:00:00 AM,56,,,Llanelli,11.2,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1AU,Yes,51.580099,-4.223111,246059,189147,SS460891,1/1/1980 12:00:00 AM,,51,30,10,Llanelli,11.3,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1AW,Yes,51.605676,-4.168461,249930,191877,SS499918,3/1/2014 12:00:00 AM,,62,,,Llanelli,7.6,Llanrhidian,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1AX,Yes,51.565650,-4.217269,246415,187528,SS464875,6/1/2014 12:00:00 AM,,52,,,Llanelli,12.6,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1AY,Yes,51.567097,-4.218739,246318,187692,SS463876,1/1/1980 12:00:00 AM,,53,77,31,Llanelli,12.5,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1AZ,Yes,51.566819,-4.218427,246339,187660,SS463876,1/1/1980 12:00:00 AM,,52,45,24,Llanelli,12.5,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1BA,Yes,51.568091,-4.218230,246357,187801,SS463878,1/1/1980 12:00:00 AM,,50,45,18,Llanelli,12.4,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1BB,Yes,51.569545,-4.207867,247080,187941,SS470879,1/1/1980 12:00:00 AM,,70,21,7,Llanelli,12.0,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1BD,Yes,51.580739,-4.234565,245268,189242,SS452892,1/1/1980 12:00:00 AM,,52,14,4,Pembrey and Burry Port,11.5,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1BE,Yes,51.590454,-4.229700,245638,190312,SS456903,1/1/1980 12:00:00 AM,,41,16,5,Llanelli,10.4,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1BG,Yes,51.596645,-4.148343,251293,190832,SS512908,7/1/2018 12:00:00 AM,,73,,,Llanelli,8.6,,,,,Swansea,Gower,
SA3 1BH,Yes,51.591842,-4.215330,246638,190436,SS466904,1/1/1980 12:00:00 AM,,39,14,5,Llanelli,9.8,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1BJ,Yes,51.567020,-4.216657,246462,187679,SS464876,1/1/1980 12:00:00 AM,,50,7,2,Llanelli,12.5,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1BL,No,51.586632,-4.188197,248500,189800,SS484898,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,103,,,Llanelli,9.9,Reynoldston,,,,Swansea,Gower,
SA3 1BQ,Yes,51.590974,-4.228695,245709,190368,SS457903,1/1/1980 12:00:00 AM,,41,11,2,Llanelli,10.3,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1BR,Yes,51.590346,-4.195198,248027,190228,SS480902,1/1/1980 12:00:00 AM,,115,35,12,Llanelli,9.6,Reynoldston,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1BS,Yes,51.601274,-4.214446,246731,191483,SS467914,1/1/1980 12:00:00 AM,,38,17,8,Llanelli,8.9,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1BT,Yes,51.604894,-4.208932,247125,191874,SS471918,1/1/1980 12:00:00 AM,,60,35,11,Llanelli,8.3,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1BU,Yes,51.613246,-4.225270,246022,192837,SS460928,1/1/1980 12:00:00 AM,,42,12,4,Pembrey and Burry Port,8.0,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1BX,Yes,51.616881,-4.233205,245485,193258,SS454932,1/1/1980 12:00:00 AM,,41,9,3,Pembrey and Burry Port,7.5,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1BY,Yes,51.614966,-4.239756,245025,193059,SS450930,1/1/1980 12:00:00 AM,,23,30,10,Pembrey and Burry Port,7.6,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1BZ,Yes,51.589699,-4.196328,247947,190158,SS479901,1/1/1980 12:00:00 AM,,97,60,24,Llanelli,9.7,Reynoldston,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1DA,Yes,51.615958,-4.242925,244809,193176,SS448931,1/1/1980 12:00:00 AM,,16,1,1,Pembrey and Burry Port,7.5,Llanmadoc,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1DB,Yes,51.616273,-4.246533,244560,193219,SS445932,1/1/1980 12:00:00 AM,,38,67,31,Pembrey and Burry Port,7.5,Llanmadoc,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1DD,No,51.589410,-4.231641,245500,190200,SS454901,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,38,,,Pembrey and Burry Port,10.5,,,,,Swansea,Gower,
SA3 1DE,Yes,51.617228,-4.255334,243954,193344,SS439933,1/1/1980 12:00:00 AM,,65,111,50,Pembrey and Burry Port,7.4,Llanmadoc,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1DF,No,51.617413,-4.272019,242800,193400,SS427934,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,14,,,Pembrey and Burry Port,7.5,,,,,Swansea,Gower,
SA3 1DH,Yes,51.616507,-4.252135,244173,193257,SS441932,1/1/1980 12:00:00 AM,,74,1,1,Pembrey and Burry Port,7.5,Llanmadoc,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1DJ,Yes,51.620326,-4.257005,243849,193692,SS438936,1/1/1980 12:00:00 AM,,30,19,9,Pembrey and Burry Port,7.1,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1DL,Yes,51.623415,-4.258781,243737,194039,SS437940,1/1/1980 12:00:00 AM,,13,,,Pembrey and Burry Port,6.7,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1DN,No,51.618311,-4.272063,242800,193500,SS428934,1/1/1980 12:00:00 AM,1/1/2004 12:00:00 AM,16,,,Pembrey and Burry Port,7.4,,,,,Swansea,Gower,
SA3 1DP,Yes,51.612189,-4.245638,244608,192763,SS446927,1/1/1980 12:00:00 AM,,147,2,1,Pembrey and Burry Port,7.9,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1DQ,Yes,51.617036,-4.251786,244199,193315,SS441933,1/1/1980 12:00:00 AM,,63,2,1,Pembrey and Burry Port,7.4,Llanmadoc,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1DR,Yes,51.605671,-4.243819,244712,192034,SS447920,1/1/1980 12:00:00 AM,,76,3,1,Pembrey and Burry Port,8.7,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1DS,Yes,51.606260,-4.242009,244839,192096,SS448920,1/1/1980 12:00:00 AM,,73,2,1,Pembrey and Burry Port,8.6,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1DT,Yes,51.606333,-4.253845,244020,192129,SS440921,1/1/1980 12:00:00 AM,,96,11,5,Pembrey and Burry Port,8.6,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1EA,No,51.596379,-4.148814,251260,190803,SS512908,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,73,,,Llanelli,8.7,,,,,Swansea,Gower,
SA3 1EB,Yes,51.601744,-4.141154,251808,191384,SS518913,1/1/1980 12:00:00 AM,,79,25,9,Llanelli,8.1,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1ED,Yes,51.602309,-4.155816,250794,191477,SS507914,1/1/1980 12:00:00 AM,,84,35,13,Llanelli,8.0,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1EE,Yes,51.605703,-4.168967,249895,191881,SS498918,1/1/1980 12:00:00 AM,,62,41,16,Llanelli,7.6,Llanrhidian,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1EH,Yes,51.607816,-4.171408,249733,192121,SS497921,1/1/1980 12:00:00 AM,,45,88,41,Llanelli,7.4,Llanrhidian,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1EJ,No,51.606693,-4.173275,249600,192000,SS495919,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,55,,,Llanelli,7.5,Llanrhidian,,,,Swansea,Gower,
SA3 1EL,Yes,51.606488,-4.171258,249739,191973,SS497919,1/1/1980 12:00:00 AM,,55,17,6,Llanelli,7.5,Llanrhidian,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1EN,Yes,51.607153,-4.172228,249674,192049,SS496920,1/1/1980 12:00:00 AM,,52,40,22,Llanelli,7.5,Llanrhidian,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1EP,No,51.607618,-4.171875,249700,192100,SS496920,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,48,,,Llanelli,7.4,Llanrhidian,,,,Swansea,Gower,
SA3 1EQ,Yes,51.606371,-4.168155,249953,191954,SS499919,1/1/1980 12:00:00 AM,,58,3,2,Llanelli,7.5,Llanrhidian,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1ER,Yes,51.610168,-4.173080,249625,192386,SS496923,1/1/1980 12:00:00 AM,,12,47,22,Llanelli,7.1,Llanrhidian,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1ES,Yes,51.608436,-4.166065,250105,192179,SS501921,1/1/1980 12:00:00 AM,,40,18,9,Llanelli,7.3,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1ET,Yes,51.612422,-4.163048,250327,192616,SS503926,1/1/1980 12:00:00 AM,,28,6,1,Llanelli,6.8,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1EU,Yes,51.615216,-4.158775,250632,192918,SS506929,1/1/1980 12:00:00 AM,,22,37,14,Llanelli,6.5,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1EX,Yes,51.607923,-4.150471,251183,192090,SS511920,1/1/1980 12:00:00 AM,,90,13,5,Llanelli,7.4,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1EY,Yes,51.619863,-4.146016,251530,193409,SS515934,1/1/1980 12:00:00 AM,,87,8,3,Llanelli,6.1,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1HA,Yes,51.605518,-4.184267,248835,191892,SS488918,1/1/1980 12:00:00 AM,,62,79,28,Llanelli,7.8,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1HB,Yes,51.610377,-4.193608,248204,192452,SS482924,1/1/1980 12:00:00 AM,,62,34,14,Llanelli,7.4,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1HD,Yes,51.615896,-4.218264,246516,193117,SS465931,1/1/1980 12:00:00 AM,,25,69,25,Llanelli,7.5,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1HE,Yes,51.615323,-4.217985,246533,193053,SS465930,1/1/1980 12:00:00 AM,,25,5,2,Llanelli,7.6,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1HN,Yes,51.595476,-4.211450,246919,190832,SS469908,1/1/1980 12:00:00 AM,,47,25,10,Llanelli,9.4,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1HP,Yes,51.595127,-4.211182,246936,190793,SS469907,1/1/1980 12:00:00 AM,,48,5,1,Llanelli,9.4,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1HQ,Yes,51.600570,-4.270437,242851,191524,SS428915,6/1/2014 12:00:00 AM,,57,,,Pembrey and Burry Port,9.3,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1HR,Yes,51.600812,-4.223054,246133,191450,SS461914,1/1/1980 12:00:00 AM,,56,68,23,Llanelli,9.2,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1HS,Yes,51.599325,-4.243217,244732,191327,SS447913,1/1/1980 12:00:00 AM,,56,24,7,Pembrey and Burry Port,9.4,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1HT,Yes,51.592908,-4.247069,244443,190622,SS444906,1/1/1980 12:00:00 AM,,82,12,5,Pembrey and Burry Port,10.1,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1HU,Yes,51.600801,-4.272099,242737,191553,SS427915,8/1/1992 12:00:00 AM,,52,129,50,Pembrey and Burry Port,9.3,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1HW,Yes,51.600665,-4.271225,242797,191536,SS427915,12/1/1999 12:00:00 AM,,55,,,Pembrey and Burry Port,9.3,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1HX,Yes,51.600265,-4.269574,242910,191488,SS429914,1/1/1980 12:00:00 AM,,60,,,Pembrey and Burry Port,9.4,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1HY,Yes,51.599371,-4.269789,242892,191389,SS428913,1/1/1980 12:00:00 AM,,52,3,2,Pembrey and Burry Port,9.5,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1HZ,Yes,51.601014,-4.270853,242824,191574,SS428915,3/1/1983 12:00:00 AM,,60,12,5,Pembrey and Burry Port,9.3,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1JA,Yes,51.598773,-4.270958,242809,191325,SS428913,1/1/1980 12:00:00 AM,,43,23,11,Pembrey and Burry Port,9.6,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1JB,Yes,51.602519,-4.274722,242561,191750,SS425917,1/1/1980 12:00:00 AM,,47,68,18,Pembrey and Burry Port,9.2,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1JD,Yes,51.595210,-4.285735,241773,190961,SS417909,1/1/1980 12:00:00 AM,,21,18,6,Pembrey and Burry Port,10.2,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1JE,Yes,51.602996,-4.272988,242683,191799,SS426917,1/1/1980 12:00:00 AM,,62,55,20,Pembrey and Burry Port,9.1,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1JH,Yes,51.594120,-4.285973,241753,190840,SS417908,1/1/1980 12:00:00 AM,,31,,,Pembrey and Burry Port,10.3,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1JJ,No,51.602111,-4.272698,242700,191700,SS427916,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,57,,,Pembrey and Burry Port,9.2,,,,,Swansea,Gower,
SA3 1JL,Yes,51.610348,-4.282484,242051,192637,SS420926,1/1/1980 12:00:00 AM,,32,11,4,Pembrey and Burry Port,8.5,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1JN,No,51.611854,-4.280407,242200,192800,SS422927,1/1/1980 12:00:00 AM,1/1/2004 12:00:00 AM,18,,,Pembrey and Burry Port,8.3,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1JP,Yes,51.611794,-4.285821,241825,192805,SS418928,3/1/1988 12:00:00 AM,,15,6,4,Pembrey and Burry Port,8.4,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1JQ,Yes,51.602033,-4.272565,242709,191691,SS427916,1/1/1980 12:00:00 AM,,57,8,4,Pembrey and Burry Port,9.2,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1JR,Yes,51.593085,-4.263715,243291,190677,SS432906,1/1/1980 12:00:00 AM,,93,20,6,Pembrey and Burry Port,10.1,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1JS,No,51.612842,-4.240821,244944,192825,SS449928,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,80,,,Pembrey and Burry Port,7.9,,,,,Swansea,Gower,
SA3 1JT,Yes,51.600560,-4.268751,242968,191519,SS429915,5/1/1994 12:00:00 AM,,66,36,15,Pembrey and Burry Port,9.3,,,Dwr Cymru Welsh Water,,Swansea,Gower,
SA3 1LA,Yes,51.578180,-4.174555,249417,188832,SS494888,1/1/1980 12:00:00 AM,,80,5,1,Llanelli,10.7,,,Dwr Cymru Welsh Water,,Swansea,Gower,