Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF48 1DN,Yes,51.753593,-3.411073,302694,207043,SO026070,2/1/2022 12:00:00 AM,,176,,,Merthyr Tydfil,2.5,Merthyr Tydfil,,,,Merthyr Tydfil,Cyfarthfa,
CF48 1ER,Yes,51.751174,-3.399426,303493,206758,SO034067,1/1/1980 12:00:00 AM,,220,3,1,Merthyr Tydfil,1.7,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1ES,Yes,51.751020,-3.400291,303433,206742,SO034067,1/1/1980 12:00:00 AM,,226,13,8,Merthyr Tydfil,1.7,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1ET,Yes,51.752153,-3.402528,303281,206871,SO032068,1/1/1980 12:00:00 AM,,232,21,6,Merthyr Tydfil,1.9,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1EU,Yes,51.752928,-3.403088,303244,206958,SO032069,1/1/1980 12:00:00 AM,,234,61,24,Merthyr Tydfil,2.0,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1EY,Yes,51.752819,-3.406228,303027,206950,SO030069,1/1/1980 12:00:00 AM,,254,84,27,Merthyr Tydfil,2.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1HA,Yes,51.753123,-3.404481,303148,206981,SO031069,1/1/1980 12:00:00 AM,,242,67,25,Merthyr Tydfil,2.1,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1HB,Yes,51.753823,-3.404633,303139,207060,SO031070,1/1/2023 12:00:00 AM,,242,,,Merthyr Tydfil,2.1,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1HD,Yes,51.753243,-3.404949,303116,206995,SO031069,1/1/1980 12:00:00 AM,,245,30,14,Merthyr Tydfil,2.1,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1HE,Yes,51.753561,-3.405860,303054,207032,SO030070,1/1/1980 12:00:00 AM,,249,103,41,Merthyr Tydfil,2.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1HF,Yes,51.753662,-3.406399,303017,207044,SO030070,1/1/1980 12:00:00 AM,,253,43,18,Merthyr Tydfil,2.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1HG,Yes,51.753746,-3.406895,302983,207054,SO029070,1/1/1980 12:00:00 AM,,256,47,15,Merthyr Tydfil,2.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1HH,Yes,51.753740,-3.407430,302946,207054,SO029070,1/1/1980 12:00:00 AM,,259,29,11,Merthyr Tydfil,2.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1HL,Yes,51.753609,-3.407861,302916,207040,SO029070,1/1/1980 12:00:00 AM,,263,25,9,Merthyr Tydfil,2.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1HN,Yes,51.754174,-3.410979,302702,207107,SO027071,1/1/1980 12:00:00 AM,,276,24,12,Merthyr Tydfil,2.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1HR,Yes,51.752799,-3.411661,302652,206955,SO026069,1/1/1980 12:00:00 AM,,288,36,17,Merthyr Tydfil,2.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1HS,Yes,51.753738,-3.410545,302731,207058,SO027070,1/1/1980 12:00:00 AM,,279,8,3,Merthyr Tydfil,2.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1HU,Yes,51.752922,-3.408144,302895,206964,SO028069,1/1/1980 12:00:00 AM,,267,7,4,Merthyr Tydfil,2.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1HW,Yes,51.752948,-3.412694,302581,206973,SO025069,1/1/1980 12:00:00 AM,,290,27,12,Merthyr Tydfil,2.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1HZ,Yes,51.752960,-3.410575,302727,206971,SO027069,1/1/2008 12:00:00 AM,,285,52,21,Merthyr Tydfil,2.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1LA,No,51.751518,-3.402233,303300,206800,SO032068,6/1/1981 12:00:00 AM,12/1/1990 12:00:00 AM,232,,,Merthyr Tydfil,1.9,Merthyr Tydfil,,,,Merthyr Tydfil,Cyfarthfa,
CF48 1LD,Yes,51.751823,-3.401562,303347,206833,SO033068,1/1/1980 12:00:00 AM,,228,29,11,Merthyr Tydfil,1.9,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1LE,Yes,51.752940,-3.402132,303310,206958,SO033069,1/1/1980 12:00:00 AM,,229,41,20,Merthyr Tydfil,1.9,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1LF,Yes,51.752214,-3.401168,303375,206876,SO033068,1/1/1980 12:00:00 AM,,226,144,55,Merthyr Tydfil,1.8,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1LG,Yes,51.753842,-3.402272,303302,207059,SO033070,1/1/1980 12:00:00 AM,,227,6,1,Merthyr Tydfil,2.0,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1LH,Yes,51.754077,-3.403685,303205,207087,SO032070,1/1/1993 12:00:00 AM,,234,,,Merthyr Tydfil,2.1,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1LL,No,51.754456,-3.404715,303135,207130,SO031071,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,240,,,Merthyr Tydfil,2.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1LN,Yes,51.755682,-3.402869,303265,207264,SO032072,1/1/1980 12:00:00 AM,,222,23,11,Merthyr Tydfil,2.1,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1LP,Yes,51.756276,-3.405133,303110,207333,SO031073,1/1/1980 12:00:00 AM,,228,27,9,Merthyr Tydfil,2.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1LR,Yes,51.755366,-3.405293,303097,207232,SO030072,1/1/1980 12:00:00 AM,,239,37,17,Merthyr Tydfil,2.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1LS,Yes,51.755986,-3.406037,303047,207302,SO030073,1/1/1980 12:00:00 AM,,237,22,10,Merthyr Tydfil,2.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1LT,Yes,51.755820,-3.406380,303023,207284,SO030072,1/1/1980 12:00:00 AM,,240,33,9,Merthyr Tydfil,2.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1LU,Yes,51.755477,-3.406485,303015,207246,SO030072,1/1/1980 12:00:00 AM,,245,84,32,Merthyr Tydfil,2.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1LW,Yes,51.755749,-3.404088,303181,207273,SO031072,1/1/1980 12:00:00 AM,,228,32,13,Merthyr Tydfil,2.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1LY,Yes,51.756165,-3.408404,302884,207325,SO028073,1/1/1980 12:00:00 AM,,246,12,7,Merthyr Tydfil,2.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1NA,Yes,51.755495,-3.407282,302960,207249,SO029072,1/1/1980 12:00:00 AM,,249,62,22,Merthyr Tydfil,2.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1NB,No,51.754162,-3.406661,303000,207100,SO030070,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,253,,,Merthyr Tydfil,2.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1ND,Yes,51.754804,-3.406040,303044,207171,SO030071,1/1/1980 12:00:00 AM,,247,20,7,Merthyr Tydfil,2.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1NE,Yes,51.755287,-3.407707,302930,207226,SO029072,1/1/1980 12:00:00 AM,,253,82,35,Merthyr Tydfil,2.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1NF,Yes,51.754199,-3.408082,302902,207106,SO029071,1/1/1980 12:00:00 AM,,263,43,14,Merthyr Tydfil,2.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1NG,Yes,51.754781,-3.409042,302837,207172,SO028071,1/1/1980 12:00:00 AM,,263,107,46,Merthyr Tydfil,2.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1NH,Yes,51.754006,-3.409250,302821,207086,SO028070,1/1/1980 12:00:00 AM,,270,52,23,Merthyr Tydfil,2.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1NQ,No,51.753229,-3.409530,302800,207000,SO027070,1/1/1995 12:00:00 AM,10/1/2001 12:00:00 AM,277,,,Merthyr Tydfil,2.4,Merthyr Tydfil,,,,Merthyr Tydfil,Cyfarthfa,
CF48 1NY,Yes,51.754319,-3.413838,302505,207127,SO025071,1/1/1980 12:00:00 AM,,287,19,8,Merthyr Tydfil,2.7,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1PD,Yes,51.753028,-3.414290,302471,206984,SO024069,1/1/1980 12:00:00 AM,,295,32,13,Merthyr Tydfil,2.7,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1PE,Yes,51.752376,-3.416124,302343,206914,SO023069,1/1/1980 12:00:00 AM,,303,145,62,Merthyr Tydfil,2.8,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 1PY,Yes,51.751674,-3.415084,302413,206834,SO024068,1/1/1980 12:00:00 AM,,302,2,1,Merthyr Tydfil,2.7,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF48 2SW,No,51.758698,-3.407078,302981,207605,SO029076,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,212,,,Merthyr Tydfil,2.6,,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
