Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
UB9 6AA,Yes,51.592678,-0.483771,505129,189292,TQ051892,1/1/1980 12:00:00 AM,,44,95,35,Denham,1.8,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6AB,Yes,51.599725,-0.483536,505129,190076,TQ051900,7/1/1995 12:00:00 AM,,85,41,12,Denham,2.5,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6AD,Yes,51.596000,-0.484064,505101,189661,TQ051896,1/1/1980 12:00:00 AM,,58,67,27,Denham,2.1,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6AE,Yes,51.595370,-0.486078,504963,189588,TQ049895,1/1/1980 12:00:00 AM,,49,150,58,Denham,2.0,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6AF,Yes,51.594377,-0.486500,504936,189477,TQ049894,1/1/1980 12:00:00 AM,,43,35,13,Denham,1.9,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6AG,Yes,51.594927,-0.487305,504879,189537,TQ048895,1/1/1980 12:00:00 AM,,44,32,12,Denham,1.9,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6AH,Yes,51.593951,-0.486211,504957,189430,TQ049894,1/1/1980 12:00:00 AM,,43,24,7,Denham,1.8,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6AJ,Yes,51.594772,-0.484351,505084,189524,TQ050895,1/1/1980 12:00:00 AM,,51,116,42,Denham,2.0,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6AL,Yes,51.592806,-0.485297,505023,189304,TQ050893,1/1/1980 12:00:00 AM,,42,101,49,Denham,1.8,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6AN,Yes,51.591382,-0.485055,505043,189146,TQ050891,1/1/1980 12:00:00 AM,,40,25,7,Denham,1.6,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6AP,Yes,51.591519,-0.483795,505130,189163,TQ051891,1/1/1980 12:00:00 AM,,41,92,31,Denham,1.7,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6AQ,Yes,51.594219,-0.483979,505111,189463,TQ051894,1/1/1980 12:00:00 AM,,50,20,8,Denham,1.9,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6AR,Yes,51.589531,-0.481638,505284,188945,TQ052889,1/1/1980 12:00:00 AM,,44,18,8,Denham,1.6,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6AS,Yes,51.590563,-0.481546,505288,189060,TQ052890,1/1/1980 12:00:00 AM,,46,36,16,Denham,1.7,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6AT,Yes,51.588381,-0.479641,505425,188820,TQ054888,1/1/1980 12:00:00 AM,,48,79,34,Denham,1.6,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6AU,Yes,51.587570,-0.480260,505384,188729,TQ053887,1/1/1980 12:00:00 AM,,46,80,36,Denham,1.5,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6AW,Yes,51.591049,-0.485730,504997,189108,TQ049891,1/1/1980 12:00:00 AM,,39,18,11,Denham,1.6,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6AX,Yes,51.587904,-0.481735,505281,188764,TQ052887,1/1/1980 12:00:00 AM,,42,43,22,Denham,1.5,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6AY,Yes,51.590187,-0.483016,505187,189016,TQ051890,1/1/1980 12:00:00 AM,,41,114,37,Denham,1.6,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6AZ,Yes,51.592191,-0.484350,505090,189237,TQ050892,1/1/1980 12:00:00 AM,,42,87,35,Denham,1.7,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6BA,No,51.599928,-0.482504,505200,190100,TQ051901,1/1/1991 12:00:00 AM,6/1/1996 12:00:00 AM,83,,,Denham,2.6,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6BB,Yes,51.591920,-0.485586,505005,189205,TQ050892,12/1/1999 12:00:00 AM,,40,28,11,Denham,1.7,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6BD,Yes,51.603904,-0.482660,505180,190542,TQ051905,6/1/1998 12:00:00 AM,,90,6,3,Denham,3.0,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6BE,Yes,51.606613,-0.491942,504531,190830,TQ045908,1/1/1980 12:00:00 AM,,79,95,29,Denham,3.1,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6BG,Yes,51.606939,-0.493505,504422,190864,TQ044908,1/1/1980 12:00:00 AM,,74,97,35,Denham,3.1,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6BH,Yes,51.607481,-0.492246,504508,190926,TQ045909,1/1/1980 12:00:00 AM,,79,30,12,Denham,3.2,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6BJ,Yes,51.604554,-0.483577,505115,190613,TQ051906,1/1/1980 12:00:00 AM,,90,77,33,Denham,3.0,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6BL,Yes,51.604431,-0.485155,505006,190597,TQ050905,1/1/1980 12:00:00 AM,,89,68,28,Denham,3.0,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6BN,Yes,51.606035,-0.492438,504498,190765,TQ044907,1/1/1980 12:00:00 AM,,75,22,9,Denham,3.0,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6BP,Yes,51.605153,-0.488871,504747,190672,TQ047906,1/1/1980 12:00:00 AM,,84,26,8,Denham,3.0,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6BQ,Yes,51.607692,-0.491199,504580,190951,TQ045909,1/1/1980 12:00:00 AM,,82,73,35,Denham,3.2,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6BS,Yes,51.604402,-0.486384,504921,190592,TQ049905,1/1/1980 12:00:00 AM,,88,21,6,Denham,2.9,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6BT,Yes,51.603029,-0.483137,505149,190444,TQ051904,1/1/1980 12:00:00 AM,,89,2,1,Denham,2.9,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6BU,Yes,51.603534,-0.482543,505189,190501,TQ051905,1/1/1980 12:00:00 AM,,89,59,22,Denham,2.9,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6BW,Yes,51.606497,-0.494069,504384,190814,TQ043908,1/1/1980 12:00:00 AM,,70,15,3,Denham,3.1,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6BX,Yes,51.603473,-0.482039,505224,190495,TQ052904,1/1/1980 12:00:00 AM,,90,7,5,Denham,2.9,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6BY,Yes,51.602005,-0.483186,505148,190330,TQ051903,1/1/1980 12:00:00 AM,,89,23,10,Denham,2.8,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6BZ,Yes,51.602107,-0.483442,505130,190341,TQ051903,1/1/1980 12:00:00 AM,,89,42,20,Denham,2.8,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6DA,Yes,51.600423,-0.483960,505098,190153,TQ050901,1/1/1980 12:00:00 AM,,85,6,3,Denham,2.6,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6DB,Yes,51.600216,-0.483938,505100,190130,TQ051901,1/1/1980 12:00:00 AM,,85,6,2,Denham,2.6,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6DD,Yes,51.600435,-0.484898,505033,190153,TQ050901,1/1/1980 12:00:00 AM,,83,6,2,Denham,2.6,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6DE,Yes,51.603278,-0.484298,505068,190470,TQ050904,1/1/1980 12:00:00 AM,,88,23,10,Denham,2.9,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6DF,No,51.588403,-0.484158,505112,188816,TQ051888,11/1/2004 12:00:00 AM,4/1/2018 12:00:00 AM,40,,,Denham,1.4,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6DG,Yes,51.602938,-0.485162,505009,190431,TQ050904,1/1/1980 12:00:00 AM,,86,73,32,Denham,2.8,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6DH,Yes,51.601702,-0.484091,505086,190295,TQ050902,1/1/1980 12:00:00 AM,,85,57,29,Denham,2.7,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6DJ,Yes,51.599984,-0.485477,504994,190102,TQ049901,1/1/1980 12:00:00 AM,,80,17,8,Denham,2.5,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6DL,Yes,51.599505,-0.484597,505056,190050,TQ050900,1/1/1980 12:00:00 AM,,84,57,17,Denham,2.5,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6DN,Yes,51.598472,-0.484661,505054,189935,TQ050899,1/1/1980 12:00:00 AM,,81,42,24,Denham,2.4,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6DP,Yes,51.599257,-0.483508,505132,190024,TQ051900,1/1/1980 12:00:00 AM,,82,10,6,Denham,2.5,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6DQ,Yes,51.600766,-0.484786,505040,190190,TQ050901,1/1/1980 12:00:00 AM,,83,143,80,Denham,2.6,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6DR,Yes,51.597980,-0.483227,505154,189882,TQ051898,1/1/1980 12:00:00 AM,,73,2,1,Denham,2.3,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6DS,Yes,51.597656,-0.483237,505154,189846,TQ051898,1/1/1980 12:00:00 AM,,71,13,4,Denham,2.3,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6DT,Yes,51.600865,-0.483382,505137,190203,TQ051902,7/1/1995 12:00:00 AM,,88,29,17,Denham,2.6,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6DU,Yes,51.597427,-0.483136,505162,189821,TQ051898,1/1/1980 12:00:00 AM,,70,8,3,Denham,2.3,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6DW,Yes,51.595209,-0.483398,505149,189574,TQ051895,1/1/1980 12:00:00 AM,,56,55,20,Denham,2.1,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6DX,Yes,51.598546,-0.483416,505140,189945,TQ051899,1/1/1980 12:00:00 AM,,77,26,8,Denham,2.4,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6DY,Yes,51.597642,-0.483764,505118,189844,TQ051898,1/1/1980 12:00:00 AM,,72,10,5,Denham,2.3,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6DZ,Yes,51.597281,-0.483481,505138,189804,TQ051898,1/1/1980 12:00:00 AM,,69,10,6,Denham,2.3,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6EA,No,51.600631,-0.483318,505142,190177,TQ051901,8/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,88,,,Denham,2.6,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6EB,Yes,51.602600,-0.482380,505202,190397,TQ052903,12/1/1996 12:00:00 AM,,90,44,0,Denham,2.8,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6ED,Yes,51.598664,-0.484192,505086,189957,TQ050899,10/1/1985 12:00:00 AM,,80,28,22,Denham,2.4,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6EE,Yes,51.602351,-0.484921,505027,190366,TQ050903,7/1/1983 12:00:00 AM,,84,25,15,Denham,2.8,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6EF,No,51.603523,-0.482384,505200,190500,TQ052905,10/1/1985 12:00:00 AM,12/1/1990 12:00:00 AM,90,,,Denham,2.9,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6EG,Yes,51.605196,-0.478920,505436,190691,TQ054906,10/1/1985 12:00:00 AM,,91,143,49,Denham,3.2,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6EH,Yes,51.606521,-0.479194,505414,190838,TQ054908,1/1/1980 12:00:00 AM,,91,68,28,Denham,3.3,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6EJ,Yes,51.607182,-0.479562,505387,190911,TQ053909,1/1/1980 12:00:00 AM,,91,,,Denham,3.4,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6EL,Yes,51.606067,-0.477975,505499,190789,TQ054907,1/1/1980 12:00:00 AM,,91,81,25,Denham,3.3,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6EN,Yes,51.605711,-0.476362,505612,190752,TQ056907,1/1/1980 12:00:00 AM,,90,53,18,Denham,3.3,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6EP,Yes,51.606753,-0.477447,505534,190866,TQ055908,1/1/1980 12:00:00 AM,,90,51,24,Denham,3.4,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6EQ,Yes,51.606067,-0.480249,505342,190786,TQ053907,1/1/1980 12:00:00 AM,,91,35,13,Denham,3.3,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6ER,Yes,51.605960,-0.476815,505580,190779,TQ055907,1/1/1980 12:00:00 AM,,91,10,4,Denham,3.3,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6ES,Yes,51.606716,-0.475519,505668,190865,TQ056908,1/1/1980 12:00:00 AM,,90,70,34,Denham,3.4,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6ET,Yes,51.605812,-0.475174,505694,190765,TQ056907,1/1/1980 12:00:00 AM,,89,31,18,Denham,3.4,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6EU,Yes,51.604667,-0.473993,505778,190639,TQ057906,1/1/1980 12:00:00 AM,,89,6,2,Denham,3.3,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6EW,Yes,51.605951,-0.476123,505628,190779,TQ056907,1/1/1980 12:00:00 AM,,90,56,18,Denham,3.4,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6EX,Yes,51.604995,-0.472501,505881,190678,TQ058906,1/1/1980 12:00:00 AM,,88,99,35,Denham,3.4,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6EY,Yes,51.605543,-0.470374,506027,190742,TQ060907,1/1/1980 12:00:00 AM,,88,94,39,Northwood,3.3,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6EZ,Yes,51.604486,-0.470655,506010,190624,TQ060906,1/1/1980 12:00:00 AM,,89,158,63,Northwood,3.3,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6FB,Yes,51.610789,-0.497841,504113,191286,TQ041912,5/1/2015 12:00:00 AM,,49,,,Denham,3.6,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6FD,Yes,51.603027,-0.476711,505594,190453,TQ055904,1/1/2013 12:00:00 AM,,90,,,Denham,3.0,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6FE,Yes,51.610861,-0.497838,504113,191294,TQ041912,5/1/2015 12:00:00 AM,,49,,,Denham,3.6,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6FF,Yes,51.602483,-0.479141,505427,190389,TQ054903,10/1/2015 12:00:00 AM,,90,,,Denham,2.9,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6FG,Yes,51.609989,-0.497615,504130,191197,TQ041911,8/1/2016 12:00:00 AM,,43,,,Denham,3.5,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6FH,Yes,51.609493,-0.498166,504093,191141,TQ040911,4/1/2016 12:00:00 AM,,48,,,Denham,3.4,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6FJ,Yes,51.611520,-0.476825,505566,191397,TQ055913,4/1/2020 12:00:00 AM,,43,,,Rickmansworth,3.2,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6HA,Yes,51.603704,-0.472775,505865,190534,TQ058905,1/1/1980 12:00:00 AM,,88,121,56,Denham,3.2,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6HB,Yes,51.604298,-0.472842,505859,190600,TQ058905,1/1/1980 12:00:00 AM,,89,53,20,Denham,3.3,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6HD,Yes,51.604370,-0.474183,505766,190606,TQ057906,1/1/1980 12:00:00 AM,,89,36,16,Denham,3.3,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6HE,Yes,51.606190,-0.497530,504145,190775,TQ041907,10/1/1987 12:00:00 AM,,47,86,35,Denham,3.0,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6HF,Yes,51.607101,-0.494179,504375,190881,TQ043908,2/1/1990 12:00:00 AM,,72,89,42,Denham,3.1,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6HG,No,51.605395,-0.483246,505136,190707,TQ051907,6/1/1998 12:00:00 AM,6/1/2008 12:00:00 AM,89,,,Denham,3.1,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6HH,Yes,51.604525,-0.488005,504808,190603,TQ048906,1/1/1980 12:00:00 AM,,86,14,5,Denham,2.9,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6HL,Yes,51.602383,-0.495585,504288,190354,TQ042903,1/1/1980 12:00:00 AM,,45,10,3,Denham,2.6,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6HN,Yes,51.607722,-0.497531,504141,190945,TQ041909,1/1/1980 12:00:00 AM,,49,5,2,Denham,3.2,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6HP,Yes,51.608539,-0.496254,504228,191038,TQ042910,6/1/1997 12:00:00 AM,,61,63,20,Denham,3.3,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6HR,Yes,51.607946,-0.497010,504177,190971,TQ041909,1/1/1980 12:00:00 AM,,54,26,10,Denham,3.2,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6HS,Yes,51.612191,-0.495405,504278,191445,TQ042914,1/1/1980 12:00:00 AM,,61,53,1,Rickmansworth,3.5,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6HT,Yes,51.612064,-0.496253,504220,191430,TQ042914,1/1/1980 12:00:00 AM,,57,27,12,Rickmansworth,3.5,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6HW,Yes,51.606920,-0.495499,504284,190859,TQ042908,1/1/1980 12:00:00 AM,,64,3,1,Denham,3.1,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6HY,Yes,51.607668,-0.494688,504338,190943,TQ043909,1/1/1980 12:00:00 AM,,70,45,15,Denham,3.2,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6HZ,Yes,51.608072,-0.499115,504031,190982,TQ040909,1/1/1980 12:00:00 AM,,43,9,4,Denham,3.3,Harefield,Harefield,Thames Water,,Three Rivers,Chorleywood South & Maple Cross,Rickmansworth West
UB9 6JB,Yes,51.593591,-0.483451,505149,189394,TQ051893,7/1/1983 12:00:00 AM,,48,70,43,Denham,1.9,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6JD,Yes,51.593397,-0.484396,505084,189371,TQ050893,7/1/1983 12:00:00 AM,,46,85,42,Denham,1.9,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6JE,Yes,51.590321,-0.485018,505048,189028,TQ050890,7/1/1983 12:00:00 AM,,40,44,25,Denham,1.5,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6JF,Yes,51.589767,-0.484589,505079,188967,TQ050889,7/1/1983 12:00:00 AM,,40,33,25,Denham,1.5,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6JG,Yes,51.590494,-0.485922,504985,189046,TQ049890,7/1/1983 12:00:00 AM,,39,72,38,Denham,1.5,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6JH,Yes,51.606732,-0.482747,505167,190856,TQ051908,7/1/2022 12:00:00 AM,,89,94,3,Denham,3.3,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6JP,Yes,51.589728,-0.479994,505397,188969,TQ053889,1/1/1980 12:00:00 AM,,60,7,3,Denham,1.7,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6JQ,Yes,51.589440,-0.485769,504998,188929,TQ049889,7/1/1983 12:00:00 AM,,40,76,35,Denham,1.4,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6JR,Yes,51.589334,-0.480137,505388,188925,TQ053889,1/1/1980 12:00:00 AM,,48,20,9,Denham,1.7,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6JS,Yes,51.588291,-0.478937,505474,188811,TQ054888,1/1/1980 12:00:00 AM,,49,50,18,Denham,1.7,Harefield,South Harefield,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB9 6JT,Yes,51.605960,-0.480751,505307,190773,TQ053907,1/1/1980 12:00:00 AM,,91,6,2,Denham,3.2,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6JU,Yes,51.606645,-0.480417,505329,190850,TQ053908,1/1/1980 12:00:00 AM,,91,9,2,Denham,3.3,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6JX,Yes,51.607468,-0.480101,505349,190942,TQ053909,1/1/1980 12:00:00 AM,,90,35,16,Denham,3.4,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6JY,Yes,51.608519,-0.479092,505416,191060,TQ054910,1/1/1980 12:00:00 AM,,92,17,11,Denham,3.5,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6JZ,Yes,51.607588,-0.479693,505377,190956,TQ053909,1/1/1980 12:00:00 AM,,90,29,12,Denham,3.4,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6LA,Yes,51.607695,-0.478230,505478,190970,TQ054909,1/1/1980 12:00:00 AM,,90,80,42,Denham,3.5,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6LD,Yes,51.609454,-0.481392,505255,191161,TQ052911,1/1/1980 12:00:00 AM,,90,16,6,Rickmansworth,3.5,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6LE,Yes,51.609617,-0.481517,505246,191179,TQ052911,1/1/1980 12:00:00 AM,,90,9,4,Rickmansworth,3.5,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6LF,Yes,51.609829,-0.481647,505236,191202,TQ052912,1/1/1980 12:00:00 AM,,89,8,2,Rickmansworth,3.4,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6LG,Yes,51.609975,-0.481816,505224,191218,TQ052912,1/1/1980 12:00:00 AM,,89,3,1,Rickmansworth,3.4,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6LJ,Yes,51.609124,-0.480219,505337,191126,TQ053911,1/1/1980 12:00:00 AM,,92,126,40,Rickmansworth,3.5,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6LL,Yes,51.609911,-0.481731,505230,191211,TQ052912,1/1/1980 12:00:00 AM,,89,4,2,Rickmansworth,3.4,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6LP,Yes,51.607947,-0.478930,505429,190997,TQ054909,10/1/1985 12:00:00 AM,,90,36,27,Denham,3.5,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6LR,No,51.605302,-0.480881,505300,190700,TQ052907,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,91,,,Denham,3.2,Harefield,Harefield,,,Hillingdon,Harefield Village,
UB9 6LW,Yes,51.608335,-0.478310,505471,191041,TQ054910,1/1/1980 12:00:00 AM,,90,56,22,Denham,3.5,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6ND,Yes,51.602020,-0.475800,505659,190342,TQ056903,1/1/1980 12:00:00 AM,,90,20,7,Denham,3.0,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6NE,Yes,51.602942,-0.477812,505518,190442,TQ055904,1/1/1980 12:00:00 AM,,91,56,19,Denham,3.0,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6NF,Yes,51.603837,-0.480915,505301,190537,TQ053905,1/1/1980 12:00:00 AM,,90,2,1,Denham,3.0,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6NG,Yes,51.603141,-0.480707,505317,190460,TQ053904,1/1/1980 12:00:00 AM,,90,40,16,Denham,2.9,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6NH,Yes,51.603353,-0.474101,505774,190493,TQ057904,1/1/1980 12:00:00 AM,,88,37,12,Denham,3.2,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6NJ,Yes,51.603280,-0.473396,505823,190486,TQ058904,1/1/1980 12:00:00 AM,,88,7,3,Denham,3.2,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,
UB9 6NL,Yes,51.602416,-0.473974,505785,190389,TQ057903,1/1/1980 12:00:00 AM,,89,146,65,Denham,3.1,Harefield,Harefield,Affinity Water,Thames Water,Hillingdon,Harefield Village,