Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NE22 5AE,Yes,55.130375,-1.592287,426095,581854,NZ260818,1/1/1980 12:00:00 AM,,50,11,4,Cramlington,4.8,Bedlington,,Northumbrian Water,,Northumberland,Bedlington Central,
NE22 5AF,Yes,55.130409,-1.591675,426134,581858,NZ261818,1/1/1980 12:00:00 AM,,48,10,4,Cramlington,4.8,Bedlington,,Northumbrian Water,,Northumberland,Bedlington Central,
NE22 5BF,Yes,55.132865,-1.594975,425922,582130,NZ259821,11/1/2003 12:00:00 AM,,45,12,5,Cramlington,5.0,Bedlington,,Northumbrian Water,,Northumberland,Bedlington Central,
NE22 5DH,Yes,55.130786,-1.591373,426153,581900,NZ261819,1/1/1980 12:00:00 AM,,46,77,28,Cramlington,4.8,Bedlington,,Northumbrian Water,,Northumberland,Bedlington Central,
NE22 5DN,Yes,55.130781,-1.592659,426071,581899,NZ260818,1/1/1980 12:00:00 AM,,48,1,1,Cramlington,4.8,Bedlington,,Northumbrian Water,,Northumberland,Bedlington Central,
NE22 5PA,Yes,55.132887,-1.596417,425830,582132,NZ258821,2/1/1990 12:00:00 AM,,47,63,39,Cramlington,5.0,Bedlington,,Northumbrian Water,,Northumberland,Bedlington Central,
NE22 5TJ,No,55.132429,-1.593646,426007,582082,NZ260820,1/1/1992 12:00:00 AM,12/1/1999 12:00:00 AM,46,,,Cramlington,5.0,Bedlington,,,,Northumberland,Bedlington Central,
NE22 5TN,Yes,55.130964,-1.593614,426010,581919,NZ260819,1/1/1980 12:00:00 AM,,49,3,2,Cramlington,4.8,Bedlington,,Northumbrian Water,,Northumberland,Bedlington Central,
NE22 5UA,Yes,55.131219,-1.595477,425891,581947,NZ258819,1/1/1980 12:00:00 AM,,54,4,2,Cramlington,4.8,Bedlington,,Northumbrian Water,,Northumberland,Bedlington Central,
NE22 5UQ,No,55.132791,-1.597250,425777,582121,NZ257821,1/1/1980 12:00:00 AM,2/1/2016 12:00:00 AM,48,,,Cramlington,5.0,Bedlington,,,,Northumberland,Bedlington Central,
NE22 6BP,Yes,55.132797,-1.597265,425776,582122,NZ257821,11/1/2016 12:00:00 AM,,46,,,Cramlington,5.0,Bedlington,,Northumbrian Water,,Northumberland,Bedlington Central,
NE22 7FH,Yes,55.131613,-1.592430,426085,581992,NZ260819,9/1/2021 12:00:00 AM,,45,,,Cramlington,4.9,Bedlington,,,,Northumberland,Bedlington Central,
NE22 7LL,Yes,55.133809,-1.598008,425728,582234,NZ257822,7/1/1995 12:00:00 AM,,46,117,43,Cramlington,5.1,Bedlington,,Northumbrian Water,,Northumberland,Bedlington Central,
NE22 7LN,No,55.132850,-1.598817,425677,582127,NZ256821,12/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,50,,,Cramlington,5.0,Bedlington,,,,Northumberland,Bedlington Central,
NE22 7LX,Yes,55.132376,-1.594101,425978,582076,NZ259820,6/1/1996 12:00:00 AM,,46,,,Cramlington,5.0,Bedlington,,Northumbrian Water,,Northumberland,Bedlington Central,
