Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WR11 5TD,No,52.099980,-1.896654,407176,244632,SP071446,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,34,,,Evesham,3.5,Badsey,Blackminster,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 5TF,No,52.101239,-1.897221,407137,244772,SP071447,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,37,,,Evesham,3.4,Badsey,Blackminster,,,Wychavon,Bretforton & Offenham,Littletons
WR11 5TQ,No,52.103134,-1.894530,407321,244983,SP073449,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,34,,,Evesham,3.6,Badsey,Blackminster,,,Wychavon,Bretforton & Offenham,Littletons
WR11 5XN,No,52.100663,-1.896302,407200,244708,SP072447,7/1/1990 12:00:00 AM,6/1/2001 12:00:00 AM,35,,,Evesham,3.5,Badsey,Blackminster,,,Wychavon,Bretforton & Offenham,Littletons
WR11 5YH,No,52.103826,-1.894149,407347,245060,SP073450,9/1/1991 12:00:00 AM,6/1/2001 12:00:00 AM,34,,,Evesham,3.7,Badsey,Blackminster,,,Wychavon,Bretforton & Offenham,Littletons
WR11 7RE,Yes,52.103415,-1.894141,407348,245014,SP073450,6/1/2003 12:00:00 AM,,34,,,Evesham,3.7,Badsey,Blackminster,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7TD,Yes,52.101196,-1.895445,407259,244767,SP072447,12/1/2001 12:00:00 AM,,34,35,16,Evesham,3.6,Badsey,Blackminster,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7TE,Yes,52.091359,-1.831975,411609,243681,SP116436,11/1/2015 12:00:00 AM,,51,,,Honeybourne,1.1,,Blackminster,Severn Trent,,Wychavon,"Honeybourne, Pebworth & The Littletons",Littletons
WR11 7TF,Yes,52.101260,-1.897372,407127,244774,SP071447,12/1/2001 12:00:00 AM,,37,45,17,Evesham,3.4,Badsey,Blackminster,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7XN,Yes,52.100735,-1.896288,407201,244716,SP072447,12/1/2001 12:00:00 AM,,35,24,8,Evesham,3.5,Badsey,Blackminster,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7YT,Yes,52.101489,-1.895001,407289,244800,SP072447,2/1/2014 12:00:00 AM,,33,,,Evesham,3.6,Badsey,Blackminster,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7ZE,Yes,52.101484,-1.895707,407241,244799,SP072447,9/1/2018 12:00:00 AM,,34,,,Evesham,3.5,Badsey,Blackminster,,,Wychavon,Bretforton & Offenham,Littletons
WR11 8YH,Yes,52.103880,-1.894076,407352,245066,SP073450,12/1/2001 12:00:00 AM,,34,,,Evesham,3.7,Badsey,Blackminster,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
