Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
E4 0AD,No,51.633250,0.008156,539079,194625,TQ390946,5/1/2008 12:00:00 AM,7/1/2013 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0AG,No,51.633250,0.008156,539079,194625,TQ390946,3/1/2012 12:00:00 AM,8/1/2012 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0AL,No,51.633250,0.008156,539079,194625,TQ390946,9/1/2008 12:00:00 AM,10/1/2016 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0AN,No,51.633250,0.008156,539079,194625,TQ390946,9/1/2008 12:00:00 AM,10/1/2013 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0AP,No,51.633250,0.008156,539079,194625,TQ390946,9/1/2008 12:00:00 AM,4/1/2013 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0AR,No,51.633250,0.008156,539079,194625,TQ390946,10/1/2008 12:00:00 AM,5/1/2013 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0AT,No,51.633250,0.008156,539079,194625,TQ390946,11/1/2008 12:00:00 AM,12/1/2012 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0AW,Yes,51.633323,0.007636,539043,194632,TQ390946,2/1/2022 12:00:00 AM,,59,,,Chingford,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Chingford Green,
E4 0AX,No,51.633250,0.008156,539079,194625,TQ390946,12/1/2008 12:00:00 AM,4/1/2013 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0AY,No,51.633250,0.008156,539079,194625,TQ390946,2/1/2009 12:00:00 AM,3/1/2014 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0AZ,No,51.633250,0.008156,539079,194625,TQ390946,3/1/2009 12:00:00 AM,4/1/2014 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0BE,Yes,51.633323,0.007636,539043,194632,TQ390946,6/1/2009 12:00:00 AM,,59,,,Chingford,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Chingford Green,
E4 0BG,No,51.633250,0.008156,539079,194625,TQ390946,6/1/2009 12:00:00 AM,12/1/2018 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Chingford Green,
E4 0BL,Yes,51.633323,0.007636,539043,194632,TQ390946,7/1/2009 12:00:00 AM,,59,,,Chingford,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Chingford Green,
E4 0BP,No,51.633250,0.008156,539079,194625,TQ390946,9/1/2009 12:00:00 AM,9/1/2011 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0BQ,Yes,51.633323,0.007636,539043,194632,TQ390946,4/1/2022 12:00:00 AM,,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0DA,No,51.633250,0.008156,539079,194625,TQ390946,6/1/2010 12:00:00 AM,2/1/2012 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0DE,Yes,51.633323,0.007636,539043,194632,TQ390946,7/1/2015 12:00:00 AM,,59,,,Chingford,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Chingford Green,
E4 0DF,No,51.633250,0.008156,539079,194625,TQ390946,9/1/2010 12:00:00 AM,10/1/2011 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0DG,No,51.633250,0.008156,539079,194625,TQ390946,9/1/2010 12:00:00 AM,10/1/2011 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0DH,No,51.633250,0.008156,539079,194625,TQ390946,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0DJ,No,51.633250,0.008156,539079,194625,TQ390946,1/1/2011 12:00:00 AM,2/1/2013 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0DL,No,51.633250,0.008156,539079,194625,TQ390946,2/1/2011 12:00:00 AM,5/1/2013 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0DN,No,51.633250,0.008156,539079,194625,TQ390946,5/1/2011 12:00:00 AM,5/1/2012 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0DP,No,51.633250,0.008156,539079,194625,TQ390946,5/1/2011 12:00:00 AM,5/1/2013 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0DQ,No,51.633250,0.008156,539079,194625,TQ390946,5/1/2011 12:00:00 AM,5/1/2012 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0DR,No,51.633250,0.008156,539079,194625,TQ390946,5/1/2011 12:00:00 AM,6/1/2012 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0DS,No,51.633323,0.007636,539043,194632,TQ390946,3/1/2017 12:00:00 AM,2/1/2020 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Chingford Green,
E4 0DT,No,51.633250,0.008156,539079,194625,TQ390946,5/1/2011 12:00:00 AM,6/1/2012 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0DU,No,51.633250,0.008156,539079,194625,TQ390946,8/1/2011 12:00:00 AM,3/1/2012 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0DW,No,51.633250,0.008156,539079,194625,TQ390946,10/1/2011 12:00:00 AM,11/1/2017 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Chingford Green,
E4 0DX,Yes,51.633323,0.007636,539043,194632,TQ390946,2/1/2012 12:00:00 AM,,59,,,Chingford,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Chingford Green,
E4 0DY,No,51.633250,0.008156,539079,194625,TQ390946,2/1/2012 12:00:00 AM,4/1/2013 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0DZ,No,51.633250,0.008156,539079,194625,TQ390946,2/1/2012 12:00:00 AM,3/1/2014 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0EA,Yes,51.633323,0.007636,539043,194632,TQ390946,3/1/2012 12:00:00 AM,,59,,,Chingford,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Chingford Green,
E4 0EB,No,51.633250,0.008156,539079,194625,TQ390946,4/1/2012 12:00:00 AM,4/1/2014 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0ED,No,51.633250,0.008156,539079,194625,TQ390946,7/1/2012 12:00:00 AM,7/1/2013 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0EE,No,51.633250,0.008156,539079,194625,TQ390946,11/1/2013 12:00:00 AM,10/1/2014 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0EF,No,51.633323,0.007636,539043,194632,TQ390946,11/1/2013 12:00:00 AM,12/1/2022 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Chingford Green,
E4 0EG,No,51.633250,0.008156,539079,194625,TQ390946,1/1/2014 12:00:00 AM,12/1/2018 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Chingford Green,
E4 0EH,Yes,51.633323,0.007636,539043,194632,TQ390946,7/1/2016 12:00:00 AM,,59,,,Chingford,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Chingford Green,
E4 0EJ,No,51.633250,0.008156,539079,194625,TQ390946,5/1/2014 12:00:00 AM,1/1/2015 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0EL,No,51.633250,0.008156,539079,194625,TQ390946,7/1/2015 12:00:00 AM,7/1/2018 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Chingford Green,
E4 0EN,No,51.633250,0.008156,539079,194625,TQ390946,10/1/2014 12:00:00 AM,12/1/2018 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Chingford Green,
E4 0EP,No,51.633250,0.008156,539079,194625,TQ390946,11/1/2014 12:00:00 AM,12/1/2017 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Chingford Green,
E4 0EQ,No,51.633250,0.008156,539079,194625,TQ390946,12/1/2014 12:00:00 AM,6/1/2015 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0ER,No,51.633250,0.008156,539079,194625,TQ390946,2/1/2015 12:00:00 AM,3/1/2016 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0ES,No,51.633323,0.007636,539043,194632,TQ390946,6/1/2015 12:00:00 AM,7/1/2020 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Chingford Green,
E4 0ET,No,51.633250,0.008156,539079,194625,TQ390946,7/1/2015 12:00:00 AM,9/1/2017 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0EU,No,51.633250,0.008156,539079,194625,TQ390946,8/1/2015 12:00:00 AM,9/1/2016 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0EW,No,51.633250,0.008156,539079,194625,TQ390946,8/1/2015 12:00:00 AM,9/1/2016 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0EX,No,51.633250,0.008156,539079,194625,TQ390946,10/1/2015 12:00:00 AM,10/1/2017 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0EY,No,51.633250,0.008156,539079,194625,TQ390946,10/1/2015 12:00:00 AM,4/1/2016 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0EZ,No,51.633250,0.008156,539079,194625,TQ390946,10/1/2015 12:00:00 AM,11/1/2016 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0FA,No,51.633250,0.008156,539079,194625,TQ390946,11/1/2015 12:00:00 AM,6/1/2017 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0FB,No,51.633250,0.008156,539079,194625,TQ390946,2/1/2016 12:00:00 AM,9/1/2016 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0FD,No,51.633250,0.008156,539079,194625,TQ390946,3/1/2016 12:00:00 AM,4/1/2017 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0FE,No,51.633250,0.008156,539079,194625,TQ390946,5/1/2016 12:00:00 AM,6/1/2016 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0FF,No,51.633250,0.008156,539079,194625,TQ390946,6/1/2016 12:00:00 AM,1/1/2017 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0FG,No,51.633250,0.008156,539079,194625,TQ390946,7/1/2016 12:00:00 AM,8/1/2017 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0FH,Yes,51.633323,0.007636,539043,194632,TQ390946,10/1/2016 12:00:00 AM,,59,,,Chingford,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Chingford Green,
E4 0FJ,No,51.633251,0.008182,539081,194625,TQ390946,12/1/2017 12:00:00 AM,5/1/2018 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Chingford Green,
E4 0FL,Yes,51.633323,0.007636,539043,194632,TQ390946,11/1/2016 12:00:00 AM,,58,,,Chingford,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Chingford Green,
E4 0FN,Yes,51.633323,0.007636,539043,194632,TQ390946,11/1/2016 12:00:00 AM,,58,,,Chingford,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Chingford Green,
E4 0FP,No,51.633251,0.008182,539081,194625,TQ390946,2/1/2017 12:00:00 AM,9/1/2017 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0FQ,No,51.633251,0.008182,539081,194625,TQ390946,3/1/2017 12:00:00 AM,11/1/2017 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Chingford Green,
E4 0FR,No,51.633251,0.008182,539081,194625,TQ390946,5/1/2017 12:00:00 AM,12/1/2017 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Chingford Green,
E4 0FS,No,51.633251,0.008182,539081,194625,TQ390946,5/1/2017 12:00:00 AM,12/1/2017 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Chingford Green,
E4 0FT,No,51.633251,0.008182,539081,194625,TQ390946,7/1/2017 12:00:00 AM,2/1/2018 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Chingford Green,
E4 0FU,No,51.633251,0.008182,539081,194625,TQ390946,7/1/2018 12:00:00 AM,12/1/2018 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Chingford Green,
E4 0FW,No,51.633251,0.008182,539081,194625,TQ390946,10/1/2017 12:00:00 AM,5/1/2018 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Chingford Green,
E4 0FX,No,51.633251,0.008182,539081,194625,TQ390946,11/1/2017 12:00:00 AM,12/1/2018 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0FY,Yes,51.633323,0.007636,539043,194632,TQ390946,3/1/2018 12:00:00 AM,,58,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0FZ,No,51.633251,0.008182,539081,194625,TQ390946,3/1/2018 12:00:00 AM,10/1/2018 12:00:00 AM,58,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0GA,Yes,51.633323,0.007636,539043,194632,TQ390946,11/1/2022 12:00:00 AM,,58,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0GB,No,51.633323,0.007636,539043,194632,TQ390946,4/1/2018 12:00:00 AM,5/1/2020 12:00:00 AM,58,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0GD,No,51.633323,0.007636,539043,194632,TQ390946,4/1/2018 12:00:00 AM,4/1/2019 12:00:00 AM,58,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0GE,No,51.633251,0.008182,539081,194625,TQ390946,5/1/2018 12:00:00 AM,12/1/2018 12:00:00 AM,58,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0GF,Yes,51.633323,0.007636,539043,194632,TQ390946,12/1/2020 12:00:00 AM,,58,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0GG,No,51.633251,0.008182,539081,194625,TQ390946,8/1/2018 12:00:00 AM,3/1/2019 12:00:00 AM,60,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0GH,No,51.633323,0.007636,539043,194632,TQ390946,8/1/2018 12:00:00 AM,9/1/2019 12:00:00 AM,60,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0GJ,No,51.633323,0.007636,539043,194632,TQ390946,9/1/2018 12:00:00 AM,4/1/2023 12:00:00 AM,60,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0GL,Yes,51.633323,0.007636,539043,194632,TQ390946,10/1/2018 12:00:00 AM,,60,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0GN,Yes,51.633323,0.007636,539043,194632,TQ390946,11/1/2018 12:00:00 AM,,58,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0GP,No,51.633323,0.007636,539043,194632,TQ390946,11/1/2018 12:00:00 AM,1/1/2020 12:00:00 AM,58,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0GQ,No,51.633323,0.007636,539043,194632,TQ390946,11/1/2018 12:00:00 AM,6/1/2019 12:00:00 AM,58,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0GR,Yes,51.633323,0.007636,539043,194632,TQ390946,12/1/2018 12:00:00 AM,,58,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0GS,No,51.633323,0.007636,539043,194632,TQ390946,1/1/2019 12:00:00 AM,2/1/2020 12:00:00 AM,58,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0GT,No,51.633323,0.007636,539043,194632,TQ390946,4/1/2019 12:00:00 AM,11/1/2019 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0GU,No,51.633323,0.007636,539043,194632,TQ390946,2/1/2020 12:00:00 AM,5/1/2020 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0GW,Yes,51.633323,0.007636,539043,194632,TQ390946,6/1/2019 12:00:00 AM,,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0GX,No,51.633323,0.007636,539043,194632,TQ390946,7/1/2019 12:00:00 AM,8/1/2020 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0GY,No,51.633323,0.007636,539043,194632,TQ390946,9/1/2019 12:00:00 AM,4/1/2020 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0GZ,No,51.633323,0.007636,539043,194632,TQ390946,7/1/2020 12:00:00 AM,1/1/2023 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0HA,Yes,51.633323,0.007636,539043,194632,TQ390946,8/1/2020 12:00:00 AM,,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0HB,Yes,51.633323,0.007636,539043,194632,TQ390946,9/1/2020 12:00:00 AM,,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0HD,No,51.633323,0.007636,539043,194632,TQ390946,10/1/2020 12:00:00 AM,5/1/2021 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0HE,No,51.633323,0.007636,539043,194632,TQ390946,10/1/2020 12:00:00 AM,2/1/2021 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0HF,No,51.633323,0.007636,539043,194632,TQ390946,12/1/2020 12:00:00 AM,4/1/2021 12:00:00 AM,58,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0HG,No,51.633323,0.007636,539043,194632,TQ390946,5/1/2022 12:00:00 AM,2/1/2023 12:00:00 AM,58,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0HH,No,51.633323,0.007636,539043,194632,TQ390946,2/1/2021 12:00:00 AM,8/1/2021 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0HJ,No,51.633323,0.007636,539043,194632,TQ390946,3/1/2021 12:00:00 AM,4/1/2022 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0HL,No,51.633323,0.007636,539043,194632,TQ390946,4/1/2021 12:00:00 AM,8/1/2021 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0HN,No,51.633323,0.007636,539043,194632,TQ390946,4/1/2021 12:00:00 AM,5/1/2023 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0HP,No,51.633323,0.007636,539043,194632,TQ390946,5/1/2021 12:00:00 AM,10/1/2021 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0HQ,No,51.633323,0.007636,539043,194632,TQ390946,6/1/2021 12:00:00 AM,7/1/2022 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0HR,No,51.633323,0.007636,539043,194632,TQ390946,6/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0HS,No,51.633323,0.007636,539043,194632,TQ390946,6/1/2021 12:00:00 AM,9/1/2021 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0HT,No,51.633323,0.007636,539043,194632,TQ390946,7/1/2021 12:00:00 AM,4/1/2022 12:00:00 AM,58,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0HU,No,51.633323,0.007636,539043,194632,TQ390946,7/1/2021 12:00:00 AM,11/1/2021 12:00:00 AM,58,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0HW,No,51.633323,0.007636,539043,194632,TQ390946,7/1/2021 12:00:00 AM,11/1/2021 12:00:00 AM,58,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0HX,Yes,51.633323,0.007636,539043,194632,TQ390946,9/1/2021 12:00:00 AM,,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0HY,Yes,51.633323,0.007636,539043,194632,TQ390946,11/1/2021 12:00:00 AM,,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0HZ,No,51.633323,0.007636,539043,194632,TQ390946,11/1/2021 12:00:00 AM,1/1/2024 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0JA,No,51.633323,0.007636,539043,194632,TQ390946,5/1/2022 12:00:00 AM,6/1/2022 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0JB,No,51.633323,0.007636,539043,194632,TQ390946,7/1/2022 12:00:00 AM,1/1/2023 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0JD,No,51.633323,0.007636,539043,194632,TQ390946,3/1/2022 12:00:00 AM,4/1/2023 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0JE,Yes,51.633323,0.007636,539043,194632,TQ390946,3/1/2022 12:00:00 AM,,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0JF,No,51.633323,0.007636,539043,194632,TQ390946,4/1/2022 12:00:00 AM,7/1/2022 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0JG,No,51.633323,0.007636,539043,194632,TQ390946,4/1/2022 12:00:00 AM,8/1/2022 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0JH,No,51.633323,0.007636,539043,194632,TQ390946,4/1/2022 12:00:00 AM,11/1/2022 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0JJ,Yes,51.633323,0.007636,539043,194632,TQ390946,5/1/2022 12:00:00 AM,,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0JL,No,51.633323,0.007636,539043,194632,TQ390946,8/1/2022 12:00:00 AM,9/1/2023 12:00:00 AM,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0JN,Yes,51.633323,0.007636,539043,194632,TQ390946,10/1/2022 12:00:00 AM,,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0JP,Yes,51.633323,0.007636,539043,194632,TQ390946,1/1/2023 12:00:00 AM,,58,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0JQ,Yes,51.633323,0.007636,539043,194632,TQ390946,2/1/2023 12:00:00 AM,,58,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0JR,Yes,51.633323,0.007636,539043,194632,TQ390946,2/1/2023 12:00:00 AM,,58,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0JS,No,51.633323,0.007636,539043,194632,TQ390946,3/1/2023 12:00:00 AM,9/1/2023 12:00:00 AM,58,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0JT,No,51.633323,0.007636,539043,194632,TQ390946,4/1/2023 12:00:00 AM,11/1/2023 12:00:00 AM,58,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0JU,No,51.633323,0.007636,539043,194632,TQ390946,5/1/2023 12:00:00 AM,11/1/2023 12:00:00 AM,58,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0JW,No,51.633323,0.007636,539043,194632,TQ390946,7/1/2023 12:00:00 AM,8/1/2023 12:00:00 AM,58,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0JX,No,51.633323,0.007636,539043,194632,TQ390946,7/1/2023 12:00:00 AM,8/1/2023 12:00:00 AM,58,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0JY,Yes,51.633323,0.007636,539043,194632,TQ390946,1/1/2024 12:00:00 AM,,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 0JZ,Yes,51.633323,0.007636,539043,194632,TQ390946,1/1/2024 12:00:00 AM,,59,,,Chingford,0.1,Greater London,Waltham Forest,,,Waltham Forest,Chingford Green,
E4 6AA,Yes,51.633323,0.007636,539043,194632,TQ390946,1/1/1980 12:00:00 AM,,59,,,Chingford,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Chingford Green,