Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TS1 1AD,Yes,54.577482,-1.234855,449557,520521,NZ495205,11/1/2018 12:00:00 AM,,11,,,Middlesbrough,0.2,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 1HB,No,54.576377,-1.232664,449700,520400,NZ497203,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,11,,,Middlesbrough,0.3,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 1HS,No,54.576527,-1.234998,449549,520415,NZ495204,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,12,,,Middlesbrough,0.3,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 1JB,No,54.576387,-1.234211,449600,520400,NZ496203,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,12,,,Middlesbrough,0.3,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 1JL,Yes,54.576392,-1.232926,449683,520401,NZ496204,1/1/1980 12:00:00 AM,,11,,,Middlesbrough,0.3,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 1LP,Yes,54.576540,-1.235012,449548,520416,NZ495204,1/1/1980 12:00:00 AM,,13,,,Middlesbrough,0.3,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 1LT,Yes,54.576379,-1.232912,449684,520400,NZ496204,6/1/1981 12:00:00 AM,,11,,,Middlesbrough,0.3,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 1LU,No,54.575489,-1.234228,449600,520300,NZ495203,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,12,,,Middlesbrough,0.4,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 1NG,Yes,54.576598,-1.234903,449555,520423,NZ495204,1/1/1980 12:00:00 AM,,12,,,Middlesbrough,0.3,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 1NS,Yes,54.576965,-1.234711,449567,520464,NZ495204,1/1/1980 12:00:00 AM,,12,1,1,Middlesbrough,0.2,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 1NU,No,54.577127,-1.234754,449564,520482,NZ495204,1/1/1980 12:00:00 AM,12/1/2016 12:00:00 AM,11,,,Middlesbrough,0.2,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 1PE,Yes,54.577248,-1.234689,449568,520495,NZ495204,1/1/1980 12:00:00 AM,,11,,,Middlesbrough,0.2,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 1PF,No,54.576710,-1.234159,449603,520436,NZ496204,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Middlesbrough,0.3,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 1PJ,No,54.576387,-1.234211,449600,520400,NZ496203,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,12,,,Middlesbrough,0.3,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 1PN,No,54.577388,-1.234672,449569,520511,NZ495205,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,11,,,Middlesbrough,0.2,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 1PP,No,54.577286,-1.234194,449600,520500,NZ496205,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,11,,,Middlesbrough,0.2,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 1PQ,Yes,54.577750,-1.234572,449575,520551,NZ495205,1/1/1980 12:00:00 AM,,10,,,Middlesbrough,0.2,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 1PR,Yes,54.577553,-1.233895,449619,520530,NZ496205,1/1/1980 12:00:00 AM,,9,,,Middlesbrough,0.2,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 1PT,No,54.576913,-1.234928,449553,520458,NZ495204,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,12,,,Middlesbrough,0.2,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 1PU,No,54.577286,-1.234194,449600,520500,NZ496205,6/1/1981 12:00:00 AM,6/1/1996 12:00:00 AM,11,,,Middlesbrough,0.2,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 1PW,No,54.577286,-1.234194,449600,520500,NZ496205,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,11,,,Middlesbrough,0.2,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 1PX,No,54.577286,-1.234194,449600,520500,NZ496205,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,11,,,Middlesbrough,0.2,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 1PY,No,54.577286,-1.234194,449600,520500,NZ496205,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,11,,,Middlesbrough,0.2,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 1PZ,No,54.577286,-1.234194,449600,520500,NZ496205,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,11,,,Middlesbrough,0.2,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 1QA,Yes,54.577743,-1.233985,449613,520551,NZ496205,1/1/1980 12:00:00 AM,,9,,,Middlesbrough,0.2,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 1QB,No,54.577286,-1.234194,449600,520500,NZ496205,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,11,,,Middlesbrough,0.2,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 1QD,Yes,54.576929,-1.234123,449605,520460,NZ496204,1/1/1980 12:00:00 AM,,11,9,5,Middlesbrough,0.2,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 1QG,No,54.577553,-1.233895,449619,520530,NZ496205,1/1/1980 12:00:00 AM,1/1/2008 12:00:00 AM,9,,,Middlesbrough,0.2,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 1QJ,No,54.577286,-1.234194,449600,520500,NZ496205,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,11,,,Middlesbrough,0.2,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 1QT,No,54.577286,-1.234194,449600,520500,NZ496205,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,11,,,Middlesbrough,0.2,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 1RX,No,54.577520,-1.234252,449596,520526,NZ495205,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,10,,,Middlesbrough,0.2,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 1RZ,No,54.576454,-1.234844,449559,520407,NZ495204,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,13,,,Middlesbrough,0.3,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 1TL,No,54.577286,-1.234194,449600,520500,NZ496205,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,11,,,Middlesbrough,0.2,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 1UR,No,54.576791,-1.234142,449604,520445,NZ496204,12/1/1998 12:00:00 AM,7/1/2001 12:00:00 AM,12,,,Middlesbrough,0.3,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 1YA,No,54.576387,-1.234211,449600,520400,NZ496203,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Middlesbrough,0.3,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 2AJ,No,54.573932,-1.231086,449805,520129,NZ498201,7/1/2002 12:00:00 AM,4/1/2012 12:00:00 AM,8,,,Middlesbrough,0.6,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 2AL,No,54.573932,-1.231086,449805,520129,NZ498201,7/1/2002 12:00:00 AM,4/1/2012 12:00:00 AM,8,,,Middlesbrough,0.6,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 2AN,No,54.573932,-1.231086,449805,520129,NZ498201,7/1/2002 12:00:00 AM,4/1/2012 12:00:00 AM,8,,,Middlesbrough,0.6,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 2AP,No,54.573932,-1.231086,449805,520129,NZ498201,7/1/2002 12:00:00 AM,4/1/2012 12:00:00 AM,8,,,Middlesbrough,0.6,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 2AT,No,54.573932,-1.231086,449805,520129,NZ498201,7/1/2002 12:00:00 AM,4/1/2012 12:00:00 AM,8,,,Middlesbrough,0.6,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 2AU,No,54.573932,-1.231086,449805,520129,NZ498201,7/1/2002 12:00:00 AM,4/1/2012 12:00:00 AM,8,,,Middlesbrough,0.6,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 2AW,No,54.573932,-1.231086,449805,520129,NZ498201,7/1/2002 12:00:00 AM,4/1/2012 12:00:00 AM,8,,,Middlesbrough,0.6,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 2AX,No,54.573932,-1.231086,449805,520129,NZ498201,7/1/2002 12:00:00 AM,7/1/2006 12:00:00 AM,8,,,Middlesbrough,0.6,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 2AY,Yes,54.574415,-1.233645,449639,520181,NZ496201,1/1/1980 12:00:00 AM,,9,,,Middlesbrough,0.5,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 2AZ,Yes,54.574409,-1.232608,449706,520181,NZ497201,2/1/2007 12:00:00 AM,,9,,,Middlesbrough,0.5,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 2BE,No,54.574222,-1.232906,449687,520160,NZ496201,1/1/1980 12:00:00 AM,1/1/2002 12:00:00 AM,9,,,Middlesbrough,0.6,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 2BF,Yes,54.574545,-1.230795,449823,520197,NZ498201,12/1/2018 12:00:00 AM,,9,,,Middlesbrough,0.6,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 2BG,No,54.574187,-1.233108,449674,520156,NZ496201,12/1/2000 12:00:00 AM,7/1/2007 12:00:00 AM,9,,,Middlesbrough,0.6,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 2BH,Yes,54.573878,-1.232510,449713,520122,NZ497201,7/1/1990 12:00:00 AM,,9,39,32,Middlesbrough,0.6,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 2BJ,Yes,54.573891,-1.232525,449712,520123,NZ497201,2/1/2021 12:00:00 AM,,11,,,Middlesbrough,0.6,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 2BN,No,54.573932,-1.231086,449805,520129,NZ498201,1/1/1991 12:00:00 AM,1/1/2002 12:00:00 AM,8,,,Middlesbrough,0.6,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 2DT,Yes,54.573922,-1.231024,449809,520128,NZ498201,1/1/1995 12:00:00 AM,,8,,,Middlesbrough,0.6,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 2EP,Yes,54.572685,-1.231527,449778,519990,NZ497199,1/1/1980 12:00:00 AM,,10,5,2,Middlesbrough,0.7,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 2ER,No,54.573932,-1.231086,449805,520129,NZ498201,1/1/1980 12:00:00 AM,11/1/2000 12:00:00 AM,8,,,Middlesbrough,0.6,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 2HS,Yes,54.573066,-1.233423,449655,520031,NZ496200,1/1/1980 12:00:00 AM,,9,4,4,Middlesbrough,0.7,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 2HT,Yes,54.573254,-1.232784,449696,520052,NZ496200,1/1/1980 12:00:00 AM,,9,81,38,Middlesbrough,0.7,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 2HU,Yes,54.573609,-1.232562,449710,520092,NZ497200,1/1/1980 12:00:00 AM,,9,71,42,Middlesbrough,0.6,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 2HX,Yes,54.573181,-1.231657,449769,520045,NZ497200,1/1/1980 12:00:00 AM,,9,89,29,Middlesbrough,0.7,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 2LD,No,54.573932,-1.231086,449805,520129,NZ498201,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,8,,,Middlesbrough,0.6,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 2QJ,Yes,54.575363,-1.234230,449600,520286,NZ496202,6/1/1996 12:00:00 AM,,12,,,Middlesbrough,0.4,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 2RP,No,54.575489,-1.234228,449600,520300,NZ495203,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,12,,,Middlesbrough,0.4,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 2RT,Yes,54.575976,-1.233213,449665,520355,NZ496203,1/1/1980 12:00:00 AM,,10,,,Middlesbrough,0.4,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 2XA,No,54.573932,-1.231086,449805,520129,NZ498201,7/1/2006 12:00:00 AM,4/1/2012 12:00:00 AM,8,,,Middlesbrough,0.6,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 2XJ,No,54.573611,-1.231541,449776,520093,NZ497200,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,8,,,Middlesbrough,0.6,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 2XN,No,54.573611,-1.231541,449776,520093,NZ497200,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Middlesbrough,0.6,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 2XS,No,54.573611,-1.231541,449776,520093,NZ497200,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,8,,,Middlesbrough,0.6,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 2XU,No,54.573932,-1.231086,449805,520129,NZ498201,1/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,8,,,Middlesbrough,0.6,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 2XX,No,54.573611,-1.231541,449776,520093,NZ497200,12/1/1994 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Middlesbrough,0.6,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 2YA,No,54.573932,-1.231086,449805,520129,NZ498201,12/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,8,,,Middlesbrough,0.6,Teesside,Middlesbrough,,,Middlesbrough,Central,
TS1 9SA,Yes,54.575363,-1.234230,449600,520286,NZ496202,2/1/2005 12:00:00 AM,,12,,,Middlesbrough,0.4,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 9SB,Yes,54.575363,-1.234230,449600,520286,NZ496202,2/1/2005 12:00:00 AM,,12,,,Middlesbrough,0.4,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 9SD,Yes,54.575363,-1.234230,449600,520286,NZ496202,2/1/2005 12:00:00 AM,,12,,,Middlesbrough,0.4,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 9SE,Yes,54.575363,-1.234230,449600,520286,NZ496202,2/1/2005 12:00:00 AM,,12,,,Middlesbrough,0.4,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 9SF,Yes,54.575363,-1.234230,449600,520286,NZ496202,2/1/2005 12:00:00 AM,,12,,,Middlesbrough,0.4,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 9SG,Yes,54.575363,-1.234230,449600,520286,NZ496202,2/1/2005 12:00:00 AM,,12,,,Middlesbrough,0.4,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 9SH,Yes,54.575363,-1.234230,449600,520286,NZ496202,2/1/2005 12:00:00 AM,,12,,,Middlesbrough,0.4,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 9SJ,Yes,54.575363,-1.234230,449600,520286,NZ496202,2/1/2005 12:00:00 AM,,12,,,Middlesbrough,0.4,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 9SL,Yes,54.575363,-1.234230,449600,520286,NZ496202,2/1/2005 12:00:00 AM,,12,,,Middlesbrough,0.4,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 9SN,Yes,54.575348,-1.234230,449600,520284,NZ496202,9/1/2014 12:00:00 AM,,12,,,Middlesbrough,0.4,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 9SP,Yes,54.575363,-1.234230,449600,520286,NZ496202,2/1/2005 12:00:00 AM,,12,,,Middlesbrough,0.4,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 9SQ,Yes,54.575363,-1.234230,449600,520286,NZ496202,3/1/2005 12:00:00 AM,,12,,,Middlesbrough,0.4,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 9SR,Yes,54.575363,-1.234230,449600,520286,NZ496202,3/1/2005 12:00:00 AM,,12,,,Middlesbrough,0.4,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 9SS,Yes,54.575363,-1.234230,449600,520286,NZ496202,3/1/2005 12:00:00 AM,,12,,,Middlesbrough,0.4,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 9ST,Yes,54.575363,-1.234230,449600,520286,NZ496202,3/1/2005 12:00:00 AM,,12,,,Middlesbrough,0.4,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 9SU,Yes,54.575363,-1.234230,449600,520286,NZ496202,3/1/2005 12:00:00 AM,,12,,,Middlesbrough,0.4,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 9SW,Yes,54.575363,-1.234230,449600,520286,NZ496202,3/1/2005 12:00:00 AM,,12,,,Middlesbrough,0.4,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 9SX,Yes,54.575363,-1.234230,449600,520286,NZ496202,3/1/2005 12:00:00 AM,,12,,,Middlesbrough,0.4,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 9SY,Yes,54.575363,-1.234230,449600,520286,NZ496202,3/1/2005 12:00:00 AM,,12,,,Middlesbrough,0.4,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 9SZ,Yes,54.575363,-1.234230,449600,520286,NZ496202,3/1/2005 12:00:00 AM,,12,,,Middlesbrough,0.4,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 9TA,Yes,54.575363,-1.234230,449600,520286,NZ496202,3/1/2005 12:00:00 AM,,12,,,Middlesbrough,0.4,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 9TB,Yes,54.575363,-1.234230,449600,520286,NZ496202,3/1/2005 12:00:00 AM,,12,,,Middlesbrough,0.4,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 9TE,Yes,54.576027,-1.234048,449611,520360,NZ496203,2/1/2007 12:00:00 AM,,12,,,Middlesbrough,0.3,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 9TF,Yes,54.576027,-1.234048,449611,520360,NZ496203,2/1/2007 12:00:00 AM,,12,,,Middlesbrough,0.3,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 9TG,Yes,54.576027,-1.234048,449611,520360,NZ496203,2/1/2007 12:00:00 AM,,12,,,Middlesbrough,0.3,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
TS1 9TH,Yes,54.575348,-1.234230,449600,520284,NZ496202,4/1/2009 12:00:00 AM,,11,,,Middlesbrough,0.4,Teesside,Middlesbrough,Northumbrian Water,,Middlesbrough,Central,
