Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
FK10 1AD,Yes,56.117209,-3.791726,288694,693053,NS886930,9/1/2014 12:00:00 AM,,23,,,Alloa,0.1,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1AF,Yes,56.112260,-3.796562,288379,692510,NS883925,3/1/2017 12:00:00 AM,,24,,,Alloa,0.7,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1AL,Yes,56.113332,-3.794288,288524,692626,NS885926,1/1/1980 12:00:00 AM,,16,25,19,Alloa,0.6,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1AN,Yes,56.112495,-3.793766,288554,692532,NS885925,1/1/1980 12:00:00 AM,,13,57,32,Alloa,0.6,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1AR,Yes,56.114653,-3.770248,290022,692734,NS900927,8/1/2019 12:00:00 AM,,8,,,Alloa,1.3,,,Scottish Water,,Clackmannanshire,Clackmannanshire East,
FK10 1AS,Yes,56.116560,-3.791246,288722,692980,NS887929,3/1/2023 12:00:00 AM,,9,,,Alloa,0.2,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1AT,Yes,56.110273,-3.792714,288613,692283,NS886922,12/1/1998 12:00:00 AM,,10,0,0,Alloa,0.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1AU,No,56.110597,-3.793260,288580,692320,NS885923,8/1/1973 12:00:00 AM,2/1/1981 12:00:00 AM,10,,,Alloa,0.8,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1AW,No,56.111829,-3.795086,288470,692460,NS884924,8/1/1973 12:00:00 AM,9/1/1980 12:00:00 AM,11,,,Alloa,0.7,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1AX,No,56.110169,-3.791792,288670,692270,NS886922,8/1/1973 12:00:00 AM,1/1/1977 12:00:00 AM,9,,,Alloa,0.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1AY,No,56.110079,-3.791788,288670,692260,NS886922,8/1/1973 12:00:00 AM,2/1/1981 12:00:00 AM,8,,,Alloa,0.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1BA,No,56.117863,-3.788579,288892,693121,NS888931,8/1/2007 12:00:00 AM,5/1/2015 12:00:00 AM,19,0,0,Alloa,0.1,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1BB,Yes,56.110668,-3.788406,288882,692320,NS888923,1/1/1980 12:00:00 AM,,9,32,17,Alloa,0.8,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1BD,Yes,56.111365,-3.789243,288832,692399,NS888923,1/1/1980 12:00:00 AM,,10,66,30,Alloa,0.7,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1BE,Yes,56.111091,-3.788313,288889,692367,NS888923,1/1/1980 12:00:00 AM,,10,40,25,Alloa,0.8,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1BF,Yes,56.110702,-3.780632,289365,692311,NS893923,3/1/2022 12:00:00 AM,,10,,,Alloa,1.0,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1BG,Yes,56.111315,-3.781095,289338,692380,NS893923,4/1/2021 12:00:00 AM,,7,,,Alloa,0.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1BH,No,56.109507,-3.787902,288910,692190,NS889921,8/1/1973 12:00:00 AM,1/1/1977 12:00:00 AM,7,,,Alloa,0.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire East,
FK10 1BJ,No,56.107671,-3.790551,288740,691990,NS887919,8/1/1973 12:00:00 AM,1/1/1977 12:00:00 AM,6,,,Alloa,1.1,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1BL,Yes,56.107826,-3.790413,288749,692007,NS887920,8/1/1993 12:00:00 AM,,7,86,47,Alloa,1.1,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1BN,No,56.110056,-3.793395,288570,692260,NS885922,8/1/1973 12:00:00 AM,11/1/1980 12:00:00 AM,9,,,Alloa,0.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1BP,No,56.110146,-3.793400,288570,692270,NS885922,8/1/1973 12:00:00 AM,1/1/1977 12:00:00 AM,9,,,Alloa,0.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1BQ,No,56.109530,-3.786295,289010,692190,NS890921,8/1/1973 12:00:00 AM,2/1/1981 12:00:00 AM,7,,,Alloa,0.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire East,
FK10 1BS,No,56.110909,-3.790379,288760,692350,NS887923,8/1/1973 12:00:00 AM,1/1/1977 12:00:00 AM,10,,,Alloa,0.8,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1BT,Yes,56.110884,-3.790250,288768,692347,NS887923,1/1/1980 12:00:00 AM,,9,22,6,Alloa,0.8,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1BU,Yes,56.107772,-3.788545,288865,691998,NS888919,8/1/1993 12:00:00 AM,,6,55,33,Alloa,1.1,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1BX,No,56.108615,-3.793650,288550,692100,NS885921,8/1/1973 12:00:00 AM,11/1/1980 12:00:00 AM,6,,,Alloa,1.0,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1BY,No,56.108167,-3.787357,288940,692040,NS889920,8/1/1973 12:00:00 AM,1/1/1977 12:00:00 AM,6,,,Alloa,1.1,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1BZ,Yes,56.108251,-3.787136,288954,692049,NS889920,1/1/1980 12:00:00 AM,,6,71,32,Alloa,1.1,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1DB,Yes,56.110158,-3.791342,288698,692268,NS886922,1/1/1980 12:00:00 AM,,8,73,32,Alloa,0.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1DD,Yes,56.109858,-3.790298,288762,692233,NS887922,1/1/1980 12:00:00 AM,,9,60,29,Alloa,0.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1DE,Yes,56.110034,-3.788747,288859,692250,NS888922,1/1/1980 12:00:00 AM,,9,76,28,Alloa,0.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1DF,Yes,56.109027,-3.791225,288702,692142,NS887921,1/1/1980 12:00:00 AM,,8,68,29,Alloa,1.0,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1DG,Yes,56.109079,-3.788879,288848,692144,NS888921,1/1/1980 12:00:00 AM,,8,52,28,Alloa,1.0,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1DN,Yes,56.108894,-3.793615,288553,692131,NS885921,1/1/2007 12:00:00 AM,,7,0,0,Alloa,1.0,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1DQ,Yes,56.108628,-3.790225,288763,692096,NS887920,1/1/1980 12:00:00 AM,,8,85,44,Alloa,1.0,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1DS,Yes,56.114414,-3.797104,288352,692751,NS883927,1/1/1980 12:00:00 AM,,18,29,12,Alloa,0.6,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1DT,Yes,56.114537,-3.792365,288647,692757,NS886927,1/1/1980 12:00:00 AM,,19,7,5,Alloa,0.4,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1DW,Yes,56.114889,-3.791658,288692,692795,NS886927,1/1/1980 12:00:00 AM,,21,1,1,Alloa,0.3,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1DX,Yes,56.115332,-3.790874,288742,692843,NS887928,1/1/1980 12:00:00 AM,,22,8,7,Alloa,0.3,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1DY,Yes,56.114875,-3.790974,288734,692792,NS887927,1/1/1980 12:00:00 AM,,20,15,7,Alloa,0.3,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1DZ,No,56.114580,-3.790630,288755,692759,NS887927,1/1/1980 12:00:00 AM,6/1/2009 12:00:00 AM,19,,,Alloa,0.4,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1EA,Yes,56.114349,-3.791320,288711,692734,NS887927,1/1/1980 12:00:00 AM,,20,7,4,Alloa,0.4,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1EB,Yes,56.113344,-3.789986,288791,692620,NS887926,10/1/1992 12:00:00 AM,,17,2,1,Alloa,0.5,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1ED,Yes,56.114381,-3.790919,288736,692737,NS887927,1/1/2007 12:00:00 AM,,19,7,4,Alloa,0.4,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1EE,No,56.115046,-3.789510,288826,692809,NS888928,1/1/1980 12:00:00 AM,8/1/2005 12:00:00 AM,20,,,Alloa,0.3,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1EG,Yes,56.113292,-3.787740,288931,692611,NS889926,6/1/1996 12:00:00 AM,,16,0,0,Alloa,0.5,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1EH,Yes,56.113883,-3.792456,288639,692684,NS886926,1/1/1980 12:00:00 AM,,18,10,6,Alloa,0.5,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1EJ,Yes,56.113863,-3.792398,288643,692682,NS886926,5/1/2005 12:00:00 AM,,18,3,2,Alloa,0.5,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1EL,Yes,56.113631,-3.793497,288574,692658,NS885926,1/1/1980 12:00:00 AM,,17,7,5,Alloa,0.5,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1EP,Yes,56.113249,-3.792579,288630,692614,NS886926,1/1/1980 12:00:00 AM,,16,50,24,Alloa,0.5,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1EQ,Yes,56.114354,-3.791955,288672,692736,NS886927,6/1/1996 12:00:00 AM,,20,32,21,Alloa,0.4,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1ER,Yes,56.111733,-3.797535,288317,692453,NS883924,4/1/2008 12:00:00 AM,,10,0,0,Alloa,0.8,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1ES,No,56.112994,-3.798389,288268,692595,NS882925,11/1/1984 12:00:00 AM,11/1/2007 12:00:00 AM,11,,,Alloa,0.7,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1ET,Yes,56.112475,-3.798438,288263,692537,NS882925,1/1/1980 12:00:00 AM,,10,0,0,Alloa,0.8,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1EU,Yes,56.111643,-3.795512,288443,692440,NS884924,6/1/1982 12:00:00 AM,,10,0,0,Alloa,0.8,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1EW,No,56.111925,-3.795863,288422,692472,NS884924,12/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,10,,,Alloa,0.7,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1EX,Yes,56.112265,-3.796570,288379,692511,NS883925,6/1/1996 12:00:00 AM,,10,,,Alloa,0.7,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1EY,No,56.110584,-3.800335,288140,692330,NS881923,8/1/1973 12:00:00 AM,12/1/1982 12:00:00 AM,11,,,Alloa,1.0,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1EZ,No,56.109795,-3.799012,288220,692240,NS882922,8/1/1973 12:00:00 AM,12/1/1982 12:00:00 AM,7,,,Alloa,1.0,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1HB,No,56.109669,-3.795307,288450,692220,NS884922,8/1/1973 12:00:00 AM,2/1/1981 12:00:00 AM,10,,,Alloa,1.0,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1HD,No,56.108323,-3.793926,288532,692068,NS885920,1/1/1980 12:00:00 AM,10/1/2012 12:00:00 AM,6,0,0,Alloa,1.1,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1HE,Yes,56.114011,-3.794593,288507,692702,NS885927,12/1/1998 12:00:00 AM,,18,10,9,Alloa,0.5,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1HH,Yes,56.113652,-3.794512,288511,692662,NS885926,1/1/1980 12:00:00 AM,,17,9,6,Alloa,0.5,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1HJ,No,56.114097,-3.793583,288570,692710,NS885927,1/1/1980 12:00:00 AM,2/1/1995 12:00:00 AM,18,,,Alloa,0.5,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1HL,No,56.114043,-3.793565,288571,692704,NS885927,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,18,,,Alloa,0.5,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1HN,No,56.114097,-3.793583,288570,692710,NS885927,8/1/1973 12:00:00 AM,7/1/1992 12:00:00 AM,18,,,Alloa,0.5,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1HP,Yes,56.113858,-3.793331,288585,692683,NS885926,5/1/1992 12:00:00 AM,,17,14,12,Alloa,0.5,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1HR,Yes,56.115219,-3.792445,288644,692833,NS886928,1/1/1980 12:00:00 AM,,21,30,21,Alloa,0.3,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1HS,Yes,56.114390,-3.793854,288554,692743,NS885927,7/1/1989 12:00:00 AM,,19,36,28,Alloa,0.4,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1HT,No,56.115368,-3.792677,288630,692850,NS886928,8/1/1973 12:00:00 AM,7/1/1992 12:00:00 AM,20,,,Alloa,0.3,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1HU,No,56.115368,-3.792677,288630,692850,NS886928,8/1/1973 12:00:00 AM,7/1/1992 12:00:00 AM,20,,,Alloa,0.3,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1HX,Yes,56.115904,-3.793555,288577,692911,NS885929,1/1/1980 12:00:00 AM,,21,,,Alloa,0.3,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1HY,Yes,56.116227,-3.787972,288925,692938,NS889929,6/1/1996 12:00:00 AM,,21,54,43,Alloa,0.2,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1HZ,Yes,56.113663,-3.793379,288581,692661,NS885926,5/1/1992 12:00:00 AM,,17,5,3,Alloa,0.5,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1JA,Yes,56.116234,-3.792493,288644,692946,NS886929,1/1/1980 12:00:00 AM,,23,6,2,Alloa,0.2,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1JB,Yes,56.117120,-3.792743,288631,693045,NS886930,12/1/1995 12:00:00 AM,,21,9,6,Alloa,0.2,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1JD,Yes,56.115762,-3.792213,288660,692893,NS886928,1/1/1980 12:00:00 AM,,22,6,3,Alloa,0.3,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1JE,Yes,56.115157,-3.791735,288688,692825,NS886928,1/1/1980 12:00:00 AM,,22,16,10,Alloa,0.3,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1JF,Yes,56.115513,-3.791365,288712,692864,NS887928,1/1/1980 12:00:00 AM,,22,11,7,Alloa,0.3,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1JG,Yes,56.116629,-3.792527,288643,692990,NS886929,1/1/1980 12:00:00 AM,,23,17,13,Alloa,0.2,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1JH,No,56.116834,-3.792649,288636,693013,NS886930,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,22,,,Alloa,0.2,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1JJ,Yes,56.117005,-3.792183,288665,693031,NS886930,1/1/1980 12:00:00 AM,,22,9,5,Alloa,0.2,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1JL,Yes,56.115613,-3.790912,288740,692874,NS887928,1/1/1980 12:00:00 AM,,22,17,16,Alloa,0.2,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1JN,Yes,56.115738,-3.790323,288777,692887,NS887928,1/1/1980 12:00:00 AM,,22,0,0,Alloa,0.2,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1JP,No,56.115074,-3.788160,288910,692810,NS889928,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Alloa,0.3,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1JR,No,56.115330,-3.789137,288850,692840,NS888928,1/1/1980 12:00:00 AM,2/1/1995 12:00:00 AM,20,,,Alloa,0.3,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1JS,Yes,56.115867,-3.789870,288806,692901,NS888929,1/1/1980 12:00:00 AM,,21,32,23,Alloa,0.2,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1JT,Yes,56.115817,-3.788999,288860,692894,NS888928,1/1/1980 12:00:00 AM,,20,7,7,Alloa,0.2,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1JU,No,56.115779,-3.789158,288850,692890,NS888928,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,21,,,Alloa,0.2,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1JW,Yes,56.115255,-3.789970,288798,692833,NS887928,1/1/1980 12:00:00 AM,,21,0,0,Alloa,0.3,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1JX,Yes,56.115965,-3.789513,288828,692911,NS888929,5/1/2005 12:00:00 AM,,21,0,0,Alloa,0.2,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1JY,Yes,56.115053,-3.789639,288818,692810,NS888928,7/1/2006 12:00:00 AM,,20,65,30,Alloa,0.3,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1JZ,No,56.116094,-3.792856,288621,692931,NS886929,10/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,22,,,Alloa,0.3,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1LE,No,56.115999,-3.792546,288640,692920,NS886929,9/1/1987 12:00:00 AM,12/1/1995 12:00:00 AM,22,,,Alloa,0.3,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1LF,Yes,56.115983,-3.792449,288646,692918,NS886929,9/1/1994 12:00:00 AM,,23,12,8,Alloa,0.2,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1LJ,Yes,56.113701,-3.796340,288397,692670,NS883926,1/1/1980 12:00:00 AM,,17,28,15,Alloa,0.6,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1LL,Yes,56.112605,-3.794833,288488,692546,NS884925,1/1/1980 12:00:00 AM,,12,,,Alloa,0.6,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1LQ,Yes,56.113082,-3.796624,288378,692602,NS883926,6/1/1996 12:00:00 AM,,13,76,45,Alloa,0.7,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1LW,Yes,56.113958,-3.798225,288281,692702,NS882927,1/1/1980 12:00:00 AM,,16,3,1,Alloa,0.7,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1LX,Yes,56.114888,-3.792929,288613,692797,NS886927,1/1/1980 12:00:00 AM,,19,,,Alloa,0.4,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1NY,No,56.112118,-3.803608,287941,692506,NS879925,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Alloa,1.1,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1PA,Yes,56.111134,-3.800827,288111,692392,NS881923,12/1/1997 12:00:00 AM,,10,0,0,Alloa,1.0,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1PD,Yes,56.111134,-3.800827,288111,692392,NS881923,1/1/1980 12:00:00 AM,,10,,,Alloa,1.0,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1PE,Yes,56.112275,-3.800423,288139,692518,NS881925,1/1/1980 12:00:00 AM,,8,1,1,Alloa,0.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1PG,Yes,56.112978,-3.770918,289976,692549,NS899925,11/1/2006 12:00:00 AM,,17,23,8,Alloa,1.3,,,Scottish Water,,Clackmannanshire,Clackmannanshire East,
FK10 1PJ,Yes,56.112172,-3.786256,289020,692484,NS890924,11/1/1991 12:00:00 AM,,11,11,10,Alloa,0.7,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1PL,Yes,56.112669,-3.786746,288991,692540,NS889925,12/1/1995 12:00:00 AM,,13,17,12,Alloa,0.6,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1PN,No,56.112610,-3.790780,288740,692540,NS887925,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,16,,,Alloa,0.6,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1PP,Yes,56.112439,-3.788327,288892,692517,NS888925,12/1/2000 12:00:00 AM,,14,0,0,Alloa,0.6,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1PR,Yes,56.111978,-3.786867,288981,692463,NS889924,1/1/1980 12:00:00 AM,,11,5,2,Alloa,0.7,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1PS,Yes,56.111831,-3.785018,289096,692444,NS890924,1/1/1980 12:00:00 AM,,11,45,22,Alloa,0.7,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1PT,Yes,56.113162,-3.784951,289104,692592,NS891925,1/1/1980 12:00:00 AM,,14,108,53,Alloa,0.6,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1PU,Yes,56.114090,-3.786619,289003,692698,NS890926,1/1/1980 12:00:00 AM,,17,101,48,Alloa,0.5,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1PW,Yes,56.112384,-3.784031,289159,692504,NS891925,10/1/1992 12:00:00 AM,,12,25,19,Alloa,0.7,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1PX,Yes,56.115027,-3.786469,289015,692802,NS890928,1/1/1980 12:00:00 AM,,23,20,10,Alloa,0.4,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1PY,Yes,56.114047,-3.784671,289124,692690,NS891926,1/1/1980 12:00:00 AM,,20,128,53,Alloa,0.5,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1PZ,Yes,56.113243,-3.782462,289259,692597,NS892925,1/1/1980 12:00:00 AM,,16,33,23,Alloa,0.7,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1QA,Yes,56.112336,-3.782436,289258,692496,NS892924,1/1/1980 12:00:00 AM,,12,149,60,Alloa,0.8,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1QB,Yes,56.112832,-3.780433,289384,692548,NS893925,10/1/2009 12:00:00 AM,,14,91,33,Alloa,0.8,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1QD,Yes,56.113777,-3.780299,289395,692653,NS893926,1/1/1980 12:00:00 AM,,21,87,46,Alloa,0.8,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1QE,Yes,56.113013,-3.778479,289506,692565,NS895925,1/1/1980 12:00:00 AM,,16,95,36,Alloa,0.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1QF,Yes,56.112265,-3.779216,289458,692483,NS894924,1/1/1980 12:00:00 AM,,14,108,40,Alloa,0.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1QG,Yes,56.111729,-3.779658,289429,692424,NS894924,1/1/1980 12:00:00 AM,,11,126,41,Alloa,0.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1QH,No,56.110831,-3.781466,289314,692327,NS893923,1/1/1980 12:00:00 AM,10/1/2002 12:00:00 AM,9,,,Alloa,0.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1QJ,No,56.111407,-3.780769,289359,692390,NS893923,1/1/1980 12:00:00 AM,10/1/2002 12:00:00 AM,10,,,Alloa,0.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1QL,Yes,56.110840,-3.782721,289236,692330,NS892923,1/1/1980 12:00:00 AM,,9,111,42,Alloa,0.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1QN,Yes,56.110731,-3.784614,289118,692321,NS891923,1/1/1980 12:00:00 AM,,8,96,40,Alloa,0.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1QP,Yes,56.110790,-3.786128,289024,692330,NS890923,1/1/1980 12:00:00 AM,,9,87,36,Alloa,0.8,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1QR,Yes,56.110356,-3.780109,289397,692272,NS893922,2/1/1985 12:00:00 AM,,9,0,0,Alloa,1.0,,,Scottish Water,,Clackmannanshire,Clackmannanshire East,
FK10 1QW,Yes,56.109554,-3.785846,289038,692192,NS890921,6/1/1982 12:00:00 AM,,8,0,0,Alloa,1.0,,,Scottish Water,,Clackmannanshire,Clackmannanshire East,
FK10 1RH,Yes,56.113002,-3.781116,289342,692568,NS893925,12/1/2009 12:00:00 AM,,14,11,6,Alloa,0.8,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1RP,Yes,56.116264,-3.777358,289585,692925,NS895929,1/1/2013 12:00:00 AM,,23,,,Alloa,0.8,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1RQ,Yes,56.113760,-3.773568,289813,692640,NS898926,12/1/1998 12:00:00 AM,,27,0,0,Alloa,1.1,,,Scottish Water,,Clackmannanshire,Clackmannanshire East,
FK10 1RR,Yes,56.116543,-3.784175,289162,692967,NS891929,1/1/1980 12:00:00 AM,,25,46,22,Alloa,0.4,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1RS,Yes,56.116207,-3.784417,289146,692930,NS891929,1/1/1980 12:00:00 AM,,26,9,6,Alloa,0.4,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1RT,Yes,56.117400,-3.783925,289180,693062,NS891930,1/1/1980 12:00:00 AM,,22,67,34,Alloa,0.4,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1RU,Yes,56.117249,-3.782599,289262,693043,NS892930,1/1/1980 12:00:00 AM,,23,92,41,Alloa,0.5,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1RX,Yes,56.117059,-3.780379,289399,693018,NS893930,1/1/1980 12:00:00 AM,,22,27,10,Alloa,0.6,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1RY,Yes,56.116873,-3.779381,289461,692996,NS894929,1/1/1980 12:00:00 AM,,21,0,0,Alloa,0.7,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1RZ,No,56.115430,-3.775953,289670,692830,NS896928,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,24,,,Alloa,0.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1SA,Yes,56.115814,-3.779863,289428,692879,NS894928,1/1/1980 12:00:00 AM,,25,94,31,Alloa,0.7,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1SB,Yes,56.115257,-3.781735,289310,692820,NS893928,1/1/1980 12:00:00 AM,,27,146,61,Alloa,0.6,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1SD,Yes,56.114905,-3.778711,289497,692776,NS894927,1/1/1980 12:00:00 AM,,28,47,18,Alloa,0.8,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1SE,Yes,56.115192,-3.778756,289495,692808,NS894928,1/1/1980 12:00:00 AM,,27,87,31,Alloa,0.8,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1SF,Yes,56.115550,-3.780767,289371,692851,NS893928,1/1/1980 12:00:00 AM,,26,32,9,Alloa,0.6,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1WA,No,56.112605,-3.794833,288488,692546,NS884925,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,12,,,Alloa,0.6,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1WB,No,56.112605,-3.794833,288488,692546,NS884925,7/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,12,,,Alloa,0.6,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1WD,No,56.112605,-3.794833,288488,692546,NS884925,12/1/2001 12:00:00 AM,5/1/2005 12:00:00 AM,12,,,Alloa,0.6,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,